ID,Height,timestamp,Type,From,To,Amount,Fee
1054550771491513247,781009,2020-08-04 19:50:02,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0441
18314153907457223359,742489,2020-04-19 08:58:46,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-7AXW-3KQA-N488-63XRJ,2.0,0.0147
6619332619736110954,741317,2020-04-16 02:10:55,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-WXQV-VCRD-5NAF-69MKH,3.0,0.05145
15975740356999835911,741229,2020-04-15 20:27:35,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-BBKR-8QYC-9GQT-2Q9W9,4.0,0.03675
3991075692004432799,740677,2020-04-14 07:34:34,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-9N4M-68WT-CNTL-8YZGN,1.0,0.0294
2739313187409110819,740522,2020-04-13 21:11:05,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-J9FV-WALK-7FSP-GS36H,2.0,0.0294
14218151417942124231,738916,2020-04-09 09:10:49,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-BBXY-C5GU-8WYZ-FX3LY,15.0,0.02205
6136963854646704992,738546,2020-04-08 08:28:19,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-9N4M-68WT-CNTL-8YZGN,16.0,0.0294
13886588795830420698,734991,2020-03-29 09:26:16,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-A755-89NX-MKG5-8PP4Q,4.0,0.05145
332259590343214973,734270,2020-03-27 09:37:24,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-9N4M-68WT-CNTL-8YZGN,13.0,0.03675
4741732859621570810,733149,2020-03-24 06:03:45,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.0441
17755826343447517360,733090,2020-03-24 02:01:34,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-SWFV-SKYH-339H-6SXPP,2.0,0.05145
10526103937490406421,732899,2020-03-23 13:20:30,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-8XWA-3JU2-WZLP-AUPTP,13.0,0.0147
1650023539364624869,731813,2020-03-20 12:18:12,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-9N4M-68WT-CNTL-8YZGN,7.0,0.05145
3116086780862078911,730884,2020-03-17 22:01:10,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-9N4M-68WT-CNTL-8YZGN,4.0,0.0441
7058193812920646686,729678,2020-03-14 13:10:28,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-9N4M-68WT-CNTL-8YZGN,5.0,0.00735
8296005811024508102,726908,2020-03-06 19:03:53,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0294
2860418582276698947,726794,2020-03-06 11:24:15,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-CCYB-XD7J-VNEP-4UPDF,13.0,0.05145
3553358721190477837,726214,2020-03-04 20:40:51,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-9N4M-68WT-CNTL-8YZGN,3.0,0.03675
13600509717461455735,725314,2020-03-02 08:10:03,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-CSUD-RZMA-58PS-BB5F3,5.0,0.03675
292031916207746952,724534,2020-02-29 03:42:00,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-9N4M-68WT-CNTL-8YZGN,4.0,0.02205
13224380356059192335,724096,2020-02-27 22:03:09,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-9N4M-68WT-CNTL-8YZGN,2.0,0.0441
6937343527649011477,724054,2020-02-27 19:02:45,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-9N4M-68WT-CNTL-8YZGN,3.0,0.0147
11540120884727888626,722121,2020-02-22 09:31:40,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-9N4M-68WT-CNTL-8YZGN,5.0,0.05145
14517982073723078296,720298,2020-02-17 07:10:08,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-CZC2-3FPF-YA88-DRFCE,1.0,0.03675
6296570530145287630,719983,2020-02-16 09:52:09,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-RFTU-S3EE-RB5L-5EFVW,2.0,0.0294
12746131797448935035,716851,2020-02-07 15:33:42,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-9N4M-68WT-CNTL-8YZGN,5.0,0.0147
9021228888693523938,715504,2020-02-03 21:07:01,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-KPZL-KPVZ-BXB3-CNU4G,15.0,0.0294
2841323205990491523,714447,2020-01-31 22:19:43,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-9N4M-68WT-CNTL-8YZGN,5.0,0.0441
11464734947333496551,714035,2020-01-30 18:34:21,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-9N4M-68WT-CNTL-8YZGN,2.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9N4M-68WT-CNTL-8YZGN,10.0,0.0882
