ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFDQ-WB6F-MCF5-E5REW,2.19e-06,0.0735
5119603688331291040,903219,2021-07-10 15:24:54,Account Update,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.00735
14966281378593661320,902920,2021-07-09 19:36:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDQ-WB6F-MCF5-E5REW,0.0,0.06
4276205604922642317,902920,2021-07-09 19:36:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDQ-WB6F-MCF5-E5REW,1e-08,0.06
13689214800524836727,902919,2021-07-09 19:33:13,Ordinary Payment,S-XFDQ-WB6F-MCF5-E5REW,S-GR8U-E9VA-4NJ2-FQUB4,1424.22512896,0.03675
16131428415902232565,902917,2021-07-09 19:25:04,Remove Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.0294
3966097987906715137,902915,2021-07-09 19:17:16,Ordinary Payment,S-XFDQ-WB6F-MCF5-E5REW,S-GR8U-E9VA-4NJ2-FQUB4,2000.0,0.0294
17388548692730877061,902914,2021-07-09 19:13:26,Remove Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.0294
15540683601386704574,902627,2021-07-08 23:53:57,Add Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.0441
15939872404233579150,902584,2021-07-08 20:55:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XFDQ-WB6F-MCF5-E5REW,10.03121255,0.03675
5296913040589835967,902103,2021-07-07 12:58:38,Account Update,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.0294
12026294702478870126,902102,2021-07-07 12:55:28,Account Update,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.0364536
10701119657866701880,902076,2021-07-07 11:16:06,Add Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.0294
1783374261095664971,902013,2021-07-07 06:55:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XFDQ-WB6F-MCF5-E5REW,10.6570356,0.0294
11144514342768324916,901987,2021-07-07 05:04:41,Alias Assignment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.00735
9874697541973820720,901405,2021-07-05 14:29:43,Add Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.1029
3335544840631413235,901372,2021-07-05 12:23:23,Reward Recipient Assignment,S-XFDQ-WB6F-MCF5-E5REW,S-S456-G8QD-HZQ7-B66VL,0.0,0.0441
5460824825170224384,901365,2021-07-05 11:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFDQ-WB6F-MCF5-E5REW,29.99495268,0.02205
17923806433127226481,900892,2021-07-04 04:18:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XFDQ-WB6F-MCF5-E5REW,0.02205,0.02205
12924790344638580867,900352,2021-07-02 16:06:06,Add Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.05145
11138136385054262266,900351,2021-07-02 16:01:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XFDQ-WB6F-MCF5-E5REW,2281.30401125,2.0
15471881176760041316,899240,2021-06-29 14:02:14,Reward Recipient Assignment,S-XFDQ-WB6F-MCF5-E5REW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
15068384014092187698,899230,2021-06-29 13:17:51,Reward Recipient Assignment,S-XFDQ-WB6F-MCF5-E5REW,S-XFDQ-WB6F-MCF5-E5REW,0.0,0.1
319419522986136472,899053,2021-06-29 01:30:56,Add Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.08085
10030100698085906918,899052,2021-06-29 01:26:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XFDQ-WB6F-MCF5-E5REW,1093.22272048,2.0
18353811018307248157,898532,2021-06-27 14:49:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XFDQ-WB6F-MCF5-E5REW,0.02205,0.02205
4469618673208041939,897545,2021-06-24 21:13:18,Add Commitment,S-XFDQ-WB6F-MCF5-E5REW,,0.0,0.00735
3788126220208060535,897469,2021-06-24 15:54:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XFDQ-WB6F-MCF5-E5REW,0.02205,0.0147
16223185729179683530,897290,2021-06-24 03:58:32,Reward Recipient Assignment,S-XFDQ-WB6F-MCF5-E5REW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1021520386383785076,897282,2021-06-24 03:30:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XFDQ-WB6F-MCF5-E5REW,0.0147,0.02205
