ID,Height,timestamp,Type,From,To,Amount,Fee
8393242590786246077,780856,2020-08-04 09:35:41,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
2006115562223392063,741773,2020-04-17 08:56:40,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0147
3999477494253402144,741430,2020-04-16 09:54:16,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-4JMJ-44DB-BCF6-FT6UF,7.0,0.05145
13495322809535412795,741227,2020-04-15 20:19:00,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-HC9Q-XS7W-AF8R-4ZKQG,8.0,0.0588
2757447505077205019,740185,2020-04-12 22:37:33,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-DXD3-P5ML-2CMX-BDN4S,7.0,0.05145
6318131884727040671,739881,2020-04-12 02:03:16,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-HC9Q-XS7W-AF8R-4ZKQG,7.0,0.03675
1990107867284790434,739066,2020-04-09 19:29:56,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-Y43B-HF7S-7QFV-H7KBF,24.0,0.0441
278929957999315126,738960,2020-04-09 12:02:15,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-R8ZK-VQ8T-BKB8-BWCD8,2.0,0.0588
17638204817704140733,738543,2020-04-08 08:16:14,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-HC9Q-XS7W-AF8R-4ZKQG,14.0,0.03675
6445656771819613511,736958,2020-04-03 21:40:31,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-HC9Q-XS7W-AF8R-4ZKQG,8.0,0.00735
7005465803490858352,736237,2020-04-01 21:18:11,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-KF99-BDXU-K3N4-ETUV9,5.0,0.03675
7430391590034648126,735621,2020-03-31 03:37:03,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-Z9UD-NUA5-2QC6-2KJGW,2.0,0.0147
18190689382383148231,735574,2020-03-31 00:58:09,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-HC9Q-XS7W-AF8R-4ZKQG,1.0,0.03675
5453288030808420020,734667,2020-03-28 11:52:27,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-HC9Q-XS7W-AF8R-4ZKQG,10.0,0.02205
928629167549545949,732115,2020-03-21 08:39:02,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0588
8766918928266518525,730286,2020-03-16 06:06:10,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-HK65-KTM9-26JW-5V586,2.0,0.0147
10371475690664237037,729979,2020-03-15 09:15:43,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-MM2W-GWCL-82BZ-6PQQE,6.0,0.02205
1789088669945441353,729734,2020-03-14 17:17:11,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-HC9Q-XS7W-AF8R-4ZKQG,8.0,0.0588
10894574159195402745,729276,2020-03-13 10:16:56,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-EQFN-ZEG9-A69B-7J9JA,21.0,0.03675
7543292814238296537,728932,2020-03-12 10:51:56,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-HC9Q-XS7W-AF8R-4ZKQG,20.0,0.03675
835704256128252897,725101,2020-03-01 17:50:59,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-HC9Q-XS7W-AF8R-4ZKQG,2.0,0.0294
12849420524454508024,722334,2020-02-22 23:27:13,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0588
17846512996856994200,720928,2020-02-19 01:16:26,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-SVFV-ZAUP-5NP4-372FH,1.0,0.05145
9833739572960205450,718968,2020-02-13 14:00:46,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.03675
17031308785809131708,718027,2020-02-10 22:53:38,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-YC2P-N357-D9ME-FN42H,1.0,0.02205
15622626598487079922,717375,2020-02-09 02:58:20,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-W5E9-4JVQ-LBQE-DAT4B,9.0,0.02205
18213125779472294814,717350,2020-02-09 00:44:58,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.0588
2940191288794113531,717124,2020-02-08 10:01:41,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-D3XN-ZEFY-TDSV-FXGT7,3.0,0.0294
11871660941487238588,715904,2020-02-04 23:46:29,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-HC9Q-XS7W-AF8R-4ZKQG,8.0,0.0441
10834644391424546257,715646,2020-02-04 06:35:11,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-HC9Q-XS7W-AF8R-4ZKQG,3.0,0.0294
13093653315346442704,715453,2020-02-03 17:36:53,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-HC9Q-XS7W-AF8R-4ZKQG,6.0,0.05145
6739816113044785971,712795,2020-01-27 07:25:01,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-V83Z-UX87-HS72-DMKXL,6.0,0.0294
3043195370521820853,712636,2020-01-26 20:43:39,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-HC9Q-XS7W-AF8R-4ZKQG,4.0,0.05145
2441436404715608117,712604,2020-01-26 18:39:55,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-HC9Q-XS7W-AF8R-4ZKQG,3.0,0.03675
16385387735049808370,712296,2020-01-25 21:22:14,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-6UPJ-VLFU-7ZDK-DBPV5,6.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HC9Q-XS7W-AF8R-4ZKQG,10.0,0.0588
