ID,Height,timestamp,Type,From,To,Amount,Fee
7384884232288064860,712851,2020-01-27 11:05:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AQTJ-9WU3-PQ8S-DJQ46,0.0,0.06615
16687724334152720751,597935,2019-03-11 23:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.01334601,0.1
2343139778102315701,585479,2019-02-05 02:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.06923808,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.6483876,0.1
10193979929598234481,567275,2018-12-16 03:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.1170183,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.92472557,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.16340769,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.58577129,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,101.36992167,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.27707026,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,101.73851914,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,101.46159194,0.1
2202914427077498031,553540,2018-11-07 17:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.9265342,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.90167003,0.1
13444388963074687010,549536,2018-10-27 12:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.47918728,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.29124406,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,101.39632239,0.1
3193640281800703568,545853,2018-10-17 05:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.20629369,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.04959228,0.1
15356693075922752241,543417,2018-10-10 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.15109286,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.41513293,0.1
2144777634918354568,540750,2018-10-02 21:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.53687223,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.86842183,0.1
8473178155992460404,538193,2018-09-25 18:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.25722136,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.20196457,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.62694041,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.15362951,0.1
1227222926027128365,532969,2018-09-11 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.58797767,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.45082779,0.1
11510834856258003426,522115,2018-08-11 18:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.45310559,0.1
14559169734690193978,520932,2018-08-08 11:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.23404614,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.34600298,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.6250497,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,101.46210234,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.19999621,0.1
2880818954855421967,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AQTJ-9WU3-PQ8S-DJQ46,0.0,1.0
2259125995061760666,514892,2018-07-22 13:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.85241761,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.19180238,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.00878382,0.1
5495539609706446609,511849,2018-07-14 01:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.50814621,0.1
1496461768405153196,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AQTJ-9WU3-PQ8S-DJQ46,0.0,1.0
10827918644844203575,510837,2018-07-11 05:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.17149723,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.49369812,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,101.15660203,0.1
4494994562172622248,507587,2018-07-02 02:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.28328839,0.1
9879964165457176447,506729,2018-06-29 17:21:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQTJ-9WU3-PQ8S-DJQ46,100.52957201,1.0
10866472093819607541,505486,2018-06-26 06:10:02,Reward Recipient Assignment,S-AQTJ-9WU3-PQ8S-DJQ46,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
190390154150692824,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,22.94116709,1.0
14203971976417516568,500965,2018-06-13 13:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,32.14361156,1.0
7611076797072643120,499813,2018-06-10 07:54:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,575.33302068,1.0
9353048245290834901,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,32.05194793,1.0
12538509074150207557,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,12.77155207,1.0
673473346706060107,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,9.76593948,1.0
12561033423933546995,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,3.77868968,1.0
4615962963623182656,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,40.8478873,1.0
16784620778861237557,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,26.50456257,1.0
14310543588996418411,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,40.8766165,1.0
2039892028974390833,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,36.80930382,1.0
15520653695414759886,487790,2018-05-07 16:40:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,42.52737962,1.0
231700667223253756,486614,2018-05-04 09:45:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,19.66485319,1.0
18393634305197843267,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,5.0148306,1.0
15017895642948938154,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,22.83448941,1.0
4435751789987364654,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AQTJ-9WU3-PQ8S-DJQ46,0.0,1.0
3560893013593642474,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,16.51071714,1.0
6555521470238453042,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,6.14136044,1.0
14882613703746403139,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,633.86454757,1.0
12673610564386679271,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,36.87576189,1.0
14354451742777948527,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,109.15983379,1.0
15812669526201905098,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,97.61822324,1.0
6142705481639909528,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,105.0875344,1.0
6844162698992194528,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,108.39748351,1.0
8069466165580545036,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,67.7579296,1.0
1745305353836092267,463167,2018-02-27 18:34:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,67.87901704,1.0
9663446591878064849,460631,2018-02-20 16:55:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,89.60939551,1.0
12159241911935653234,458119,2018-02-13 16:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,174.37503893,1.0
10399783012223550538,455582,2018-02-06 14:13:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,162.79527195,1.0
17955772337282755084,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,216.63504888,1.0
5117601333950229671,450399,2018-01-23 02:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,185.82372465,1.0
37977608572585263,447834,2018-01-15 22:26:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,184.78592186,1.0
15508651173968583699,445268,2018-01-08 17:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,902.85676277,1.0
18133244558669256952,442339,2017-12-31 12:58:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,886.23327709,1.0
12949338506916209482,439804,2017-12-24 11:19:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,254.62709284,1.0
1848565417363385617,437239,2017-12-17 06:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,247.61239281,1.0
6797395283444735080,434703,2017-12-10 04:26:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,290.95551936,1.0
631564750018322371,432179,2017-12-03 03:02:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,272.82590959,1.0
16436926889064428146,429637,2017-11-26 00:55:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1001.92460634,1.0
4634658801139991782,428152,2017-11-21 20:59:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1003.49226498,1.0
12570483658746798937,426244,2017-11-16 12:43:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,111.75967099,1.0
218557887809464304,425432,2017-11-14 06:35:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,729.50342665,1.0
17268724300482847947,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,57.3675601,1.0
5464352063918237749,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,49.10350085,1.0
10587999900186846495,423838,2017-11-09 20:01:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,39.5533691,1.0
16463476277213602635,423115,2017-11-07 19:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,58.80920371,1.0
16845241793860141916,422370,2017-11-05 17:19:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,242.77454145,1.0
16947049535913375622,421610,2017-11-03 14:07:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1748.61534116,1.0
13035510508984090786,420358,2017-10-31 02:50:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1026.17030101,1.0
14992224554020112867,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,280.86392281,1.0
4361468504042484865,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,55.73893233,1.0
6964054522282706541,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,110.1937485,1.0
17395271694752528260,413466,2017-10-11 19:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,250.49723418,1.0
7383913874041210956,410951,2017-10-04 18:28:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,321.74866455,1.0
2872099156321826864,408425,2017-09-27 17:00:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1225.89134041,1.0
15933279950546976542,406080,2017-09-21 03:18:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1003.65817526,1.0
16668700276067795076,403680,2017-09-14 10:06:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,329.32120952,1.0
2335128141549978342,401156,2017-09-07 08:48:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,385.50268202,1.0
9033529921088887450,398644,2017-08-31 08:04:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,1501.61109893,1.0
9358986038486737224,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,251.31518412,1.0
17471414710164661964,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,44.88036138,1.0
731527692457828397,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,52.46486347,1.0
4782160939010194310,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,24.43889574,1.0
12053674276877277697,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,56.40773598,1.0
4561142268386983441,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,103.3357931,1.0
5173975143231485798,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,41.69617584,1.0
11441538129800416639,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,42.29922496,1.0
10782730047380633835,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,33.16335202,1.0
18282569406057139829,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,55.61763026,1.0
10879482263369453771,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,24.97672253,1.0
5137477609420154442,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,83.83528999,1.0
14485053559819233107,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,22.03455645,1.0
14702096877771577112,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,10.69216795,1.0
7972163755367600650,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,68.65759861,1.0
5116064752800013049,388721,2017-08-03 14:11:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,72.24546577,1.0
10490427785750850381,388365,2017-08-02 14:22:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AQTJ-9WU3-PQ8S-DJQ46,978.59660978,1.0
16017334106803498906,388270,2017-08-02 08:00:50,Reward Recipient Assignment,S-AQTJ-9WU3-PQ8S-DJQ46,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15727405527925303859,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,25.36740609,1.0
12630699009952113968,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,30.53427391,1.0
9698485198135908592,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,21.20844074,1.0
17324192150673629091,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,21.38073231,1.0
1954847215005228809,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,34.8931597,1.0
4911378489845232755,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,28.11598592,1.0
16756255911751956737,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,22.97553552,1.0
1175823352576892445,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,22.81338054,1.0
898644283662867812,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,26.33388568,1.0
4439572787356758791,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,27.69364667,1.0
11437758270830241517,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,10.38482504,1.0
16659948959571178200,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,27.80762978,1.0
4144042660061467527,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,29.12723632,1.0
14372652329566359635,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,30.02509401,1.0
13918079319355302408,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,23.01673694,1.0
10941000936505073410,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,27.26856583,1.0
11307437923802945771,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,63.75667148,1.0
7373647921571461603,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,20.68953861,1.0
4644623669009674994,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,20.14469511,1.0
13279047324068019456,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,23.88106707,1.0
1637327703489507518,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,27.65873405,1.0
8036017650698663010,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,35.57067121,1.0
4363154774447121069,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,43.53811038,1.0
9545942563936898627,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,34.86775174,1.0
15862943661751948035,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,21.62266307,1.0
14135986339614628703,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,143.6362372,1.0
10337657882521379269,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,28.69806303,1.0
2858097567738469127,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,30.97898402,1.0
15623539639955953229,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,24.54025118,1.0
17373474746861609480,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQTJ-9WU3-PQ8S-DJQ46,41.8123147,1.0
