ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YA98-CH67-GP87-4G8N2,1e-08,0.6321
11047501401149095053,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YA98-CH67-GP87-4G8N2,50.55659754,1.0
975147098224669164,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YA98-CH67-GP87-4G8N2,50.23312014,1.0
16782369589297197955,464783,2018-03-04 07:08:28,Ordinary Payment,S-45VY-NGK8-6CL4-CDSW3,S-YA98-CH67-GP87-4G8N2,35.48087135,1.0
2865394997613076020,464783,2018-03-04 07:08:28,Ordinary Payment,S-CPWW-4Y62-KSP3-DGG85,S-YA98-CH67-GP87-4G8N2,59.89926557,1.0
2505716725007003045,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YA98-CH67-GP87-4G8N2,50.62569438,1.0
4164557743099348756,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YA98-CH67-GP87-4G8N2,51.6740921,1.0
17842987875636183444,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YA98-CH67-GP87-4G8N2,50.68543737,1.0
2414637723147649329,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YA98-CH67-GP87-4G8N2,50.03304955,1.0
10463450220324816307,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,3.3393818,1.0
231997801162112899,452796,2018-01-29 19:05:13,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13835369923520914478,452072,2018-01-27 18:29:56,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
543391407391366870,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,0.42101084,1.0
2841057201406129129,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,2.87801108,1.0
1722515690683269828,450658,2018-01-23 19:35:07,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8168850740935574099,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,0.96058457,1.0
3268621412263320979,450652,2018-01-23 18:52:10,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2640703227737511173,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,1.01737748,1.0
9492806951361528140,449936,2018-01-21 18:53:29,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13458174605705080231,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,6.64987688,1.0
7179577001378835599,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,6.66567015,1.0
10319822092551594348,448260,2018-01-17 02:41:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,6.00085316,1.0
99890793211147783,447480,2018-01-14 22:24:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,8.34599048,1.0
3388658214845196184,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,1.28996206,1.0
3345798221937080259,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,3.52814825,1.0
12147160612609251295,446648,2018-01-12 14:36:53,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4172219393262228954,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,8.14116657,1.0
1454163244519878451,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,9.7534564,1.0
11739968465326407400,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,3.75059558,1.0
15602417756948587547,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YA98-CH67-GP87-4G8N2,0.30879695,1.0
16071512806917290745,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,2.71083797,1.0
14783204984056174246,444270,2018-01-05 22:57:45,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12792385561118195799,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YA98-CH67-GP87-4G8N2,5.62935258,1.0
6160565787483362135,441769,2017-12-29 22:57:57,Reward Recipient Assignment,S-YA98-CH67-GP87-4G8N2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9240392015945688457,441768,2017-12-29 22:55:59,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-YA98-CH67-GP87-4G8N2,2.0,1.0
11880467375904383129,441758,2017-12-29 22:22:35,Arbitrary Message,S-YA98-CH67-GP87-4G8N2,S-YA98-CH67-GP87-4G8N2,0.0,1.0
2005157760932090022,441756,2017-12-29 22:19:42,Account Update,S-YA98-CH67-GP87-4G8N2,,0.0,1.0
4319149136521980771,441755,2017-12-29 22:13:26,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-YA98-CH67-GP87-4G8N2,2.0,1.0
