ID,Height,timestamp,Type,From,To,Amount,Fee
3386251463026897787,450426,2018-01-23 03:51:37,Ordinary Payment,S-H939-7LRM-HTL5-DS644,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10177932007771329707,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H939-7LRM-HTL5-DS644,2.0,1.0001
14232022928456324519,339657,2017-03-18 23:00:56,Ordinary Payment,S-H939-7LRM-HTL5-DS644,S-RRP8-XJGE-3S35-2UP3N,275.0,1.0
8591185453015866629,339655,2017-03-18 22:56:43,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-H939-7LRM-HTL5-DS644,276.0,1.0
5935631146887770485,337591,2017-03-13 04:34:36,Ordinary Payment,S-H939-7LRM-HTL5-DS644,S-RRP8-XJGE-3S35-2UP3N,58.0,1.0
5844730932591492145,337575,2017-03-13 03:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H939-7LRM-HTL5-DS644,59.0,1.0
878938305476840630,337384,2017-03-12 14:44:35,Ordinary Payment,S-H939-7LRM-HTL5-DS644,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
3675215022599138320,337382,2017-03-12 14:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H939-7LRM-HTL5-DS644,99.0,1.0
14017321643836498433,337244,2017-03-12 05:28:21,Ordinary Payment,S-H939-7LRM-HTL5-DS644,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
16840425667944021591,337227,2017-03-12 04:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H939-7LRM-HTL5-DS644,29.0,1.0
1389170224753520540,337226,2017-03-12 04:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H939-7LRM-HTL5-DS644,69.0,1.0
