ID,Height,timestamp,Type,From,To,Amount,Fee
6561544811697381271,447773,2018-01-15 17:57:17,Ordinary Payment,S-9DUN-C95Y-RTWF-BY4JV,S-U3LZ-T3GS-3TDG-BURST,28.0,1.0
4341706708370395989,447765,2018-01-15 17:28:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9DUN-C95Y-RTWF-BY4JV,18.0,2.0
1769430167660967975,447629,2018-01-15 08:25:50,Reward Recipient Assignment,S-9DUN-C95Y-RTWF-BY4JV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16231484135278873530,447426,2018-01-14 19:02:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-9DUN-C95Y-RTWF-BY4JV,11.0,1.0
400916942283167780,447349,2018-01-14 13:41:40,Ordinary Payment,S-9DUN-C95Y-RTWF-BY4JV,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
6550505153374068001,447342,2018-01-14 13:24:46,Arbitrary Message,S-9DUN-C95Y-RTWF-BY4JV,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
1388180693841398010,447275,2018-01-14 08:41:00,Ordinary Payment,S-9DUN-C95Y-RTWF-BY4JV,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
11772312489379415103,447272,2018-01-14 08:23:37,Ordinary Payment,S-9DUN-C95Y-RTWF-BY4JV,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10708664274641860067,447265,2018-01-14 07:45:31,Reward Recipient Assignment,S-9DUN-C95Y-RTWF-BY4JV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
426072316825384199,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9DUN-C95Y-RTWF-BY4JV,50.12379171,1.0
1291031085266989409,445710,2018-01-09 23:26:15,Account Update,S-9DUN-C95Y-RTWF-BY4JV,,0.0,1.0
4976288596395069627,445707,2018-01-09 23:21:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9DUN-C95Y-RTWF-BY4JV,10.0,2.0
11276916953676751296,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-9DUN-C95Y-RTWF-BY4JV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13330556037291146285,443891,2018-01-04 21:10:21,Ordinary Payment,S-5DRH-GT5H-NUBJ-6AVAH,S-9DUN-C95Y-RTWF-BY4JV,2.0,1.0
