ID,Height,timestamp,Type,From,To,Amount,Fee
11220124788519180858,295618,2016-11-15 19:40:01,Ordinary Payment,S-ZGMH-KPWX-FSBQ-7KCT7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
12270072752123618889,295617,2016-11-15 19:29:15,Ordinary Payment,S-HCU5-UGPZ-4F44-FZFWS,S-ZGMH-KPWX-FSBQ-7KCT7,1400.0,1.0
7288649052521848426,279926,2016-10-02 19:58:04,Ordinary Payment,S-ZGMH-KPWX-FSBQ-7KCT7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14704427615411188236,279923,2016-10-02 19:47:39,Ordinary Payment,S-HCU5-UGPZ-4F44-FZFWS,S-ZGMH-KPWX-FSBQ-7KCT7,200.0,1.0
7605955694609841421,276002,2016-09-21 20:18:55,Ordinary Payment,S-ZGMH-KPWX-FSBQ-7KCT7,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
11430954124291829904,275999,2016-09-21 20:16:27,Ordinary Payment,S-HCU5-UGPZ-4F44-FZFWS,S-ZGMH-KPWX-FSBQ-7KCT7,205.0,1.0
2287988059506783813,273144,2016-09-13 19:50:44,Ordinary Payment,S-ZGMH-KPWX-FSBQ-7KCT7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15259961704282232640,273142,2016-09-13 19:29:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGMH-KPWX-FSBQ-7KCT7,5.0,1.0
14524238036237767645,273140,2016-09-13 19:26:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGMH-KPWX-FSBQ-7KCT7,10.0,1.0
17880909218364310472,273139,2016-09-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGMH-KPWX-FSBQ-7KCT7,5.0,1.0
