ID,Height,timestamp,Type,From,To,Amount,Fee
3529539516950053763,373257,2017-06-20 21:56:39,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17029560862525688329,373249,2017-06-20 21:29:41,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-8DVT-EQY3-Q8LS-8CFG5,3000.0,1.0
10589410467945255700,320996,2017-01-25 18:58:15,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,8591.9525,1.0
9390020879015375670,320993,2017-01-25 18:48:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-8DVT-EQY3-Q8LS-8CFG5,8592.9525,1.0
17062305683235773793,308834,2016-12-22 18:34:57,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,449904.0,1.0
6204654622715999769,308831,2016-12-22 18:28:52,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-8DVT-EQY3-Q8LS-8CFG5,449905.0,45.0
8766215401534814328,307013,2016-12-17 16:30:11,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
5154335578069310062,307011,2016-12-17 16:22:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DVT-EQY3-Q8LS-8CFG5,1000000.0,2.0
16972245516549367840,306503,2016-12-16 06:32:20,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
9424781004444492309,306502,2016-12-16 06:28:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DVT-EQY3-Q8LS-8CFG5,2000000.0,2.0
14111704873205384492,306153,2016-12-15 06:40:32,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,1999989.0,1.0
2267374390983808195,306151,2016-12-15 06:27:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DVT-EQY3-Q8LS-8CFG5,1999990.0,2.0
13837096866375252114,306104,2016-12-15 03:51:57,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1215579854146964582,306103,2016-12-15 03:41:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DVT-EQY3-Q8LS-8CFG5,10.0,2.0
11348158164309759048,303266,2016-12-07 05:27:57,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,20199.0,1.0
10608755110922775765,303263,2016-12-07 05:17:44,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-8DVT-EQY3-Q8LS-8CFG5,600.0,1.0
18239014710424775716,303263,2016-12-07 05:17:44,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-8DVT-EQY3-Q8LS-8CFG5,19600.0,2.0
7264058490669058944,300295,2016-11-28 21:48:16,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,24499.0,1.0
13979306862511966219,300289,2016-11-28 21:34:26,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-8DVT-EQY3-Q8LS-8CFG5,24500.0,2.0
158779536715865636,298284,2016-11-23 06:34:52,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
18377656201839435524,298264,2016-11-23 05:33:10,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-8DVT-EQY3-Q8LS-8CFG5,20000.0,2.0
8871375718302540436,297086,2016-11-19 22:26:14,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,170999.0,1.0
7363271631718184176,297085,2016-11-19 22:13:52,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-8DVT-EQY3-Q8LS-8CFG5,171000.0,1.0
1797890260849570518,284629,2016-10-15 23:43:17,Ordinary Payment,S-8DVT-EQY3-Q8LS-8CFG5,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
17689316480782028687,284546,2016-10-15 18:06:06,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-8DVT-EQY3-Q8LS-8CFG5,9500.0,1.0
