ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEXZ-6C42-9DNZ-66CLP,1e-08,0.3087
17315225969564579673,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.39040152,1.0
4665451358230845473,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,3.91660677,1.0
4331192729489420608,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.6822834,1.0
13137974723743995822,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,8.77882669,1.0
13058838348888112496,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,12.53744636,1.0
17704446358956625072,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,5.45977533,1.0
4472709516185304227,370004,2017-06-11 19:46:51,Reward Recipient Assignment,S-JEXZ-6C42-9DNZ-66CLP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13322142720593821535,369195,2017-06-09 13:52:33,Reward Recipient Assignment,S-JEXZ-6C42-9DNZ-66CLP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16597499236490262123,369182,2017-06-09 13:01:06,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JEXZ-6C42-9DNZ-66CLP,2.0,1.0
12221704592057433551,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.08213618,1.0
1207068885432924047,368966,2017-06-08 22:21:54,Reward Recipient Assignment,S-JEXZ-6C42-9DNZ-66CLP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7492045657410472120,367664,2017-06-05 07:19:33,Reward Recipient Assignment,S-JEXZ-6C42-9DNZ-66CLP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7875636001881345588,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.02701906,1.0
12467478653719873086,366746,2017-06-02 17:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.1051056,1.0
15822971011438902514,366332,2017-06-01 14:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.10215785,1.0
530233697420570428,365969,2017-05-31 13:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,1.50060912,1.0
4438375854475059960,365585,2017-05-30 12:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEXZ-6C42-9DNZ-66CLP,1.0,1.0
11056549610839461018,364506,2017-05-27 11:31:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JEXZ-6C42-9DNZ-66CLP,0.51687559,1.0
295640958699721297,363967,2017-05-25 23:41:40,Reward Recipient Assignment,S-JEXZ-6C42-9DNZ-66CLP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1640077891672166007,363966,2017-05-25 23:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEXZ-6C42-9DNZ-66CLP,1.0,1.0
