ID,Height,timestamp,Type,From,To,Amount,Fee
9693532035875754196,490079,2018-05-14 02:29:46,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
11082463472347692340,490063,2018-05-14 01:37:40,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,80.0,1.0
1764015444337594143,481694,2018-04-20 15:26:07,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
15038203170865862151,481677,2018-04-20 14:33:18,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,750.0,1.0
5000925387962648319,467579,2018-03-12 03:11:39,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13752684006343933478,467565,2018-03-12 02:22:20,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,1200.0,1.0
4084068280071831551,446995,2018-01-13 14:05:39,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14097289994188868484,446988,2018-01-13 13:33:36,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,100.0,1.0
9468215003844253852,445832,2018-01-10 07:43:27,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
6188788126366568009,445822,2018-01-10 07:16:25,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,1170.0,1.0
7920169119588755224,445412,2018-01-09 03:32:02,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
5489597307712079860,445405,2018-01-09 02:58:02,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,350.0,1.0
9794142672315372594,406247,2017-09-21 14:57:27,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
2576212026894847550,406237,2017-09-21 14:20:02,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,230.0,1.0
17778436005099595120,404474,2017-09-16 15:26:19,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
7928165989627382397,404467,2017-09-16 15:01:06,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,870.0,1.0
10475894236626889048,398980,2017-09-01 07:26:46,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
10109983359203382917,398979,2017-09-01 07:03:45,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,225.0,1.0
5464811322450195554,397302,2017-08-27 14:17:20,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
7886571692191901390,397292,2017-08-27 13:45:10,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,190.0,1.0
6998885745300226180,392956,2017-08-15 10:27:20,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8073361631512941448,392951,2017-08-15 10:05:54,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,300.0,1.0
616623230849053611,377497,2017-07-02 18:20:42,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
7667646872430374712,377485,2017-07-02 17:49:04,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,350.0,1.0
16106836918117304266,376770,2017-06-30 18:05:50,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3471843277564428469,376767,2017-06-30 17:40:18,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,250.0,1.0
4859897058906643910,375559,2017-06-27 09:00:37,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
7523809485434508978,375546,2017-06-27 07:55:29,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,250.0,1.0
7173089361553275432,374036,2017-06-23 02:40:53,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4560760447050426159,374031,2017-06-23 02:20:20,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
7897601923387128847,374031,2017-06-23 02:20:20,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,250.0,1.0
12652751981212912913,374025,2017-06-23 01:58:47,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,260.0,1.0
12479208782348169545,371191,2017-06-15 03:48:33,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
1518111304159912839,371185,2017-06-15 03:20:04,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,260.0,5.0
6303676297078739548,370181,2017-06-12 08:19:31,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16831718814795754609,370177,2017-06-12 07:59:09,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,10.0,1.0
4069815798583696544,370176,2017-06-12 07:33:16,Ordinary Payment,S-C539-S7YL-3HBZ-AGC4X,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9308715539048692993,370172,2017-06-12 07:17:20,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,600.0,1.0
