ID,Height,timestamp,Type,From,To,Amount,Fee
3652025819168476170,469098,2018-03-16 09:04:20,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DHF5-LCLE-YFC8-5TQFA,19.21,1.0
8407259696143077037,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.21,1.0
11092298808347667198,462368,2018-02-25 13:02:46,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DHF5-LCLE-YFC8-5TQFA,311.22999999,1.0
15529610970617147479,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,312.22999999,1.0
223249888956667907,455420,2018-02-06 03:29:14,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DHF5-LCLE-YFC8-5TQFA,19.21,1.0
11626374743564412111,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.21,1.0
16586028114515315383,452872,2018-01-29 23:52:50,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.11,1.0
15991909582783440954,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.11,1.0
10528839825714331851,448174,2018-01-16 21:15:16,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.5,1.0
16933094695883002254,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
15636941022058801910,445403,2018-01-09 02:49:03,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,20.38,1.0
16956378573145526310,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.38,1.0
794541359938894656,444603,2018-01-06 21:18:46,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.5,1.0
10075497296586863108,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
13218503204847983260,443223,2018-01-03 00:45:31,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DP55-54V8-4PH8-CZ2MJ,19.07999999,1.0
7039265644756879645,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.07999999,1.0
10953361396374859076,436112,2017-12-14 03:21:42,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
11942311557564788117,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
1761183611843123706,433610,2017-12-07 03:36:18,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
15971221332459849853,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
15836379400001268352,433037,2017-12-05 12:44:47,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
14475514777115707790,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
174399648252706369,431095,2017-11-30 02:58:49,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
2429666216223378289,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
4527925938885668260,429492,2017-11-25 15:12:23,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
1738407719520193499,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
4291666559672313787,426452,2017-11-17 03:23:10,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,40.0,1.0
10912457798285539087,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
2270187167489885869,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
3814373408436693074,423664,2017-11-09 08:14:18,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
18370348937904479415,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
6877232031432478714,421525,2017-11-03 08:36:12,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
6290823312960101026,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
13861893293662916382,418446,2017-10-25 17:51:04,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
6079107405304014206,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
17258490938095861315,417157,2017-10-22 03:30:53,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
8425692229280255980,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
8431017228106848399,415171,2017-10-16 14:00:06,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
2693256476931029117,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
7424894757546244385,413233,2017-10-11 03:45:02,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
12442027439719856106,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
1379667731460656235,411143,2017-10-05 07:55:23,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.57999999,1.0
11903490556221356063,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.57999999,1.0
8464376719507482319,408258,2017-09-27 05:39:31,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
11862334426168861994,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.5,1.0
9916465800673123210,406468,2017-09-22 05:17:11,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
963529386171542303,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
776791423302367380,405150,2017-09-18 12:35:56,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
16174324585311003947,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
2904976746532364909,403605,2017-09-14 05:09:06,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
11811175889407405248,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
661250454342361380,402386,2017-09-10 19:03:49,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.98,1.0
7290134994537521775,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.98,1.0
3456120583356336479,401315,2017-09-07 19:53:09,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
6512728822481357902,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.0,1.0
8220715934518068681,400211,2017-09-04 17:33:46,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.03,1.0
13702752717414931366,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,21.03,1.0
9356436993860714298,398954,2017-09-01 05:11:13,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,26.68,1.0
16102017839560207451,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,27.68,1.0
17443446567202297973,397576,2017-08-28 08:31:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-QPWF-WBPQ-9R79-EBH49,0.0,1.0
17657369651107255378,397158,2017-08-27 04:17:44,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,30.0,1.0
14003004828979455165,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,31.0,1.0
15642198371438446505,396587,2017-08-25 14:08:39,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,30.0,1.0
177261768290624475,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,31.0,1.0
13698919066596781649,393977,2017-08-18 07:02:09,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,30.0,1.0
3467667542533416545,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,31.0,1.0
18403171093427232943,391993,2017-08-12 17:35:21,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,34.0,1.0
11528389938727499083,391992,2017-08-12 17:31:35,Ask Order Placement,S-QPWF-WBPQ-9R79-EBH49,,0.0,1.0
4677764256958957534,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,31.0,1.0
6216493404784170669,391352,2017-08-10 22:35:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QPWF-WBPQ-9R79-EBH49,0.0,1.0
12322997938966784381,389724,2017-08-06 09:37:22,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
13309049753554628801,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.0,1.0
5505094606841576891,389334,2017-08-05 07:27:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,10.0,1.0
13908341452221967613,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.0,1.0
1283527537376573377,388254,2017-08-02 07:08:36,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
13784016678262830746,388128,2017-08-01 22:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
1953945761834290809,387884,2017-08-01 06:00:57,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,65.43,1.0
14377155719249193386,387766,2017-07-31 22:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,33.0,1.0
8905394307014087368,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.0,1.0
12009692662381075863,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.0,1.0
13008951039237877058,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.43,1.0
17300576278939119386,384148,2017-07-21 10:23:02,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
12688792713263316862,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.0,1.0
16358485900827133539,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.0,1.0
2411597091515237525,383060,2017-07-18 07:46:12,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,44.07,1.0
2327828090602184109,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,45.07,1.0
4414597031033919362,382402,2017-07-16 11:45:53,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.88999999,1.0
530330492897837192,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.81999999,1.0
4955549537051526470,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.07,1.0
13376596524113073265,381212,2017-07-13 03:47:56,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,13.0,1.0
17857008915861196997,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,14.0,1.0
6070323838063635947,380886,2017-07-12 05:49:04,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
9579372565474916548,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.0,1.0
9583024257224375868,380013,2017-07-09 19:44:11,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
8424763233086986017,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.0,1.0
16057254617954766554,379606,2017-07-08 15:53:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,8.69,1.0
1863628506780290266,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,9.69,1.0
6021991469354492776,378338,2017-07-05 03:20:33,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.51999999,1.0
1511638711229107803,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.51999999,1.0
10957891988409940630,374169,2017-06-23 11:28:32,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.09,1.0
1026687293129256534,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.09,1.0
1104349782024684737,373399,2017-06-21 07:51:30,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,84.88,1.0
4114025646811243645,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,67.22,1.0
1195649157912870791,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,18.66,1.0
8756892474001175667,373088,2017-06-20 11:21:01,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.34,1.0
13143867559205380179,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.34,1.0
18297137328310916080,372665,2017-06-19 06:24:44,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,15.27,1.0
10769793742144305801,372664,2017-06-19 06:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPWF-WBPQ-9R79-EBH49,1.0,1.0
13103160966041341248,372641,2017-06-19 04:32:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.27,1.0
6127847104419033776,372293,2017-06-18 05:40:27,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,67.77,1.0
6683614670950054617,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,53.13,1.0
12421110336303327927,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.64,1.0
18393494961006129230,371913,2017-06-17 04:05:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.22,1.0
7694851784700568560,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.42,1.0
2684577703332199562,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.8,1.0
1113159279274535675,370913,2017-06-14 09:17:14,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,15.97,1.0
6007949911703005156,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.97,1.0
11759316925816480484,370627,2017-06-13 13:45:38,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,51.64999999,1.0
2892253018323558981,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.22,1.0
11557011812788994476,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,19.60999999,1.0
1563827580292652987,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.82,1.0
14418877473291030908,369763,2017-06-11 03:47:33,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.32,1.0
961730668898062453,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.43,1.0
11888714759346334838,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.89,1.0
3053057890430909945,368881,2017-06-08 16:24:42,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.08,1.0
17743049192908959531,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.59,1.0
2351406551321409697,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.49,1.0
5972830534137891045,368381,2017-06-07 07:10:11,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,18.94,1.0
12265077452213916836,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,19.94,1.0
15799428654556405121,367788,2017-06-05 15:53:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,292.64,1.0
14640554939748662663,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,277.34,1.0
6298818553712409832,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.3,1.0
6753331487060193877,366880,2017-06-03 02:47:34,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,376.35999999,1.0
12935689464152156114,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,47.33,1.0
12914538655451829210,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,305.84999999,1.0
14541671052802603964,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,18.18,1.0
18031883400019083993,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.0,1.0
6340670407781968344,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.0,1.0
2588604569662307234,366533,2017-06-02 03:11:11,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,43.12999999,1.0
11399360778481581117,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,32.54999999,1.0
14602967188174782788,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,2.34,1.0
5543463178191448524,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,7.18,1.0
5495887532509737473,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,2.06,1.0
3332079546464421893,365591,2017-05-30 12:36:51,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,29.42,1.0
298880199895456397,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.42,1.0
2175817195543344302,365551,2017-05-30 09:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.0,1.0
6651708165179687804,365485,2017-05-30 05:19:49,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,32.05999999,1.0
5405361390795708700,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,0.14999999,1.0
17423645082512185436,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.31,1.0
8089960882283117369,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,14.41,1.0
13135162443662703887,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,1.02,1.0
15942089852982606210,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,7.41,1.0
8841719544424779682,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.76,1.0
15578958754554753515,364377,2017-05-27 03:00:30,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.69999999,1.0
5019589168533111064,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.12,1.0
11271126734225488017,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.43,1.0
5497461935827263081,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.16,1.0
3718368995354173645,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
7601676358045600482,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.98999999,1.0
17247543136255889142,363697,2017-05-25 05:19:56,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-QB3T-WXLW-643Q-FWCQT,1.0,1.0
145537185598740114,363697,2017-05-25 05:19:56,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,37.91999998,1.0
14665159002809090919,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.67,1.0
