ID,Height,timestamp,Type,From,To,Amount,Fee
13394246415352633254,580569,2019-01-22 08:43:36,Ordinary Payment,S-2U57-NLJN-Y9QE-HMQ66,S-5RS2-Q2EZ-7CZU-53K6K,3.0,0.441
7434286410454532271,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,26.29313991,1.0
10471732552888323088,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,49.48404085,1.0
2271892554869143980,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,42.25720716,1.0
4312849380684486978,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,47.63247528,1.0
2027782461286992767,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,100.72943986,1.0
788205985311997092,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,99.52848501,1.0
8044543702852698838,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,34.76955252,1.0
14508593084915088290,496495,2018-06-01 01:16:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,68.69661148,1.0
650328539403444684,495748,2018-05-29 23:16:07,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
247367351149407192,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.13209337,1.0
13166326828507409744,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.03739927,1.0
11241122146753192525,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.63035295,1.0
13850248009564924603,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.95047007,1.0
10759395743048201249,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.63399758,1.0
7317634806235532446,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.59235635,1.0
4279384615919866145,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,24.88022645,1.0
17456477946089392390,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.74399722,1.0
485130583869116786,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.12884764,1.0
17203714421353230909,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.35485735,1.0
2030055689338840317,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.0283794,1.0
9601289238439453550,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.00524758,1.0
16280123813826705096,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.57461759,1.0
5055939670719163254,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.88729682,1.0
10952830868748205408,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.27097995,1.0
11986530880734355190,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.04011039,1.0
8809128976989724772,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.51616131,1.0
9282227484187149734,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.38063034,1.0
2271000312066227189,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,24.05179483,1.0
2613921859863750469,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.64047864,1.0
6162582181039199937,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.88455662,1.0
9411987273892437741,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.69865137,1.0
6174086757960809588,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.9287357,1.0
4421457186008935768,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.2840836,1.0
4104212398877949464,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.34057828,1.0
16873736786802250196,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.33266348,1.0
17108691085379226579,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.02652462,1.0
5486993259330289004,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.99011267,1.0
18119664339473975421,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.35834825,1.0
11258705239043381899,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.30257329,1.0
14652832413342745148,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.89769108,1.0
12313495704944526545,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.6593059,1.0
16187459475504332071,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.17949599,1.0
17884810634359041884,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.54722113,1.0
9934999084011840959,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.73129092,1.0
6520978105219913078,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.29489322,1.0
6681767500686585565,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.52344565,1.0
18149877664000190747,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.85694616,1.0
7539240850529428311,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.0831321,1.0
15220149507482632077,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.91298698,1.0
16206004454049940292,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.70079822,1.0
8507142405371775012,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.18474478,1.0
11836782217043566713,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.5193376,1.0
5428448766551628749,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,23.06678852,1.0
17900318286782774716,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.0435486,1.0
6923684072794787705,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.33260624,1.0
2418015133788668520,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.65884401,1.0
7148904481259564667,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.68218659,1.0
17224723930785422145,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.52043786,1.0
18015824974346014556,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,17.84383471,1.0
2948258450536180473,487184,2018-05-06 00:06:08,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1076000034581687374,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,7.01571912,1.0
11570317380951409310,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,29.69310807,1.0
8860746330653208235,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,31.89812428,1.0
18030104932696898829,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,58.21300212,1.0
1993974288781726670,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,35.83692077,1.0
1085321398720309834,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,20.56996622,1.0
2952973077352615839,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,18.68934798,1.0
4156559228530573207,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,15.10052002,1.0
5706996058785472580,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,62.89549832,1.0
6358483598522529166,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,30.03867031,1.0
15517098269686926940,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,14.14054826,1.0
9391636954947341,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,35.9271573,1.0
1067631678462957929,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,18.30590944,1.0
9750481050542959816,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,43.08770497,1.0
14072023557326050692,481570,2018-04-20 07:23:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,44.45284595,1.0
14697160103138870235,481211,2018-04-19 06:50:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,441.83203595,1.0
12751644310444647068,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,30.89572492,1.0
14660555241160962847,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,43.04069592,1.0
14614193209197398955,480102,2018-04-16 04:01:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,23.66830892,1.0
7798334804005449332,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,3.37408587,1.0
16616679736025195209,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,1.83232101,1.0
4902370164184158377,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,15.84490561,1.0
15388613124694029746,478048,2018-04-10 10:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U57-NLJN-Y9QE-HMQ66,12.57708003,1.0
5243328072355176349,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,54.97986724,1.0
4964597278161045391,477667,2018-04-09 08:48:50,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1050378920555091047,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,87.84159944,1.0
540982423602910701,476298,2018-04-05 12:43:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,204.76244685,1.0
13142120590172096959,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,62.94494754,1.0
13112539152579833514,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,149.1002251,1.0
14262741723350269651,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,65.55638019,1.0
15510068503086745004,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,31.7699192,1.0
8720362603645550948,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,2.76634757,1.0
9075435397806834808,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,47.46214803,1.0
3244892304235306911,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,55.79122008,1.0
9974740435181377376,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,89.43790778,1.0
2671575009648407583,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,54.58024583,1.0
10218869299015136704,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,43.56658679,1.0
7313719936216799592,468718,2018-03-15 07:19:51,Account Update,S-2U57-NLJN-Y9QE-HMQ66,,0.0,1.0
14236876753846649243,468230,2018-03-13 23:02:18,Account Update,S-2U57-NLJN-Y9QE-HMQ66,,0.0,1.0
16211230360977474900,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,45.82528613,1.0
5519296910334579653,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,43.57608727,1.0
1012342846277169319,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,36.81318563,1.0
7756340541009618611,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,25.43704752,1.0
12054861144167694390,465366,2018-03-05 22:50:25,Account Update,S-2U57-NLJN-Y9QE-HMQ66,,0.0,1.0
4500330237200103895,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,65.90356785,1.0
12631190610831341202,464343,2018-03-03 01:47:01,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15731770156540679102,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,22.08253718,1.0
11965882513554231716,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.8550147,1.0
4764512932312643226,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,21.77584196,1.0
7454103848840834308,463355,2018-02-28 07:32:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2U57-NLJN-Y9QE-HMQ66,0.70334557,1.0
674717556367119840,462879,2018-02-26 23:28:53,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12248822798943544891,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.61431666,1.0
7999543211305582486,462615,2018-02-26 05:39:55,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11985477677005720814,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,19.54731677,1.0
11749555919277876155,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.78002203,1.0
1879371787510225282,461082,2018-02-21 23:16:11,Account Update,S-2U57-NLJN-Y9QE-HMQ66,,0.0,1.0
5960682218345360450,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.14070221,1.0
13929688108510514507,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,20.33551202,1.0
9933580070013028042,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2U57-NLJN-Y9QE-HMQ66,13.26282982,1.0
9506890923458543993,458669,2018-02-15 05:04:51,Account Update,S-2U57-NLJN-Y9QE-HMQ66,,0.0,1.0
13471110367848688475,456880,2018-02-10 05:03:23,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9945310711600729764,456875,2018-02-10 04:56:22,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10743799474284482902,456839,2018-02-10 02:39:12,Ordinary Payment,S-SYD7-CFA9-LB5P-GNK6N,S-2U57-NLJN-Y9QE-HMQ66,5.0,1.0
14262424209840489570,450418,2018-01-23 03:35:23,Reward Recipient Assignment,S-2U57-NLJN-Y9QE-HMQ66,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6204240379012483373,450357,2018-01-22 23:32:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2U57-NLJN-Y9QE-HMQ66,1.0,1.0
