ID,Height,timestamp,Type,From,To,Amount,Fee
4979918728347010150,374146,2017-06-23 09:54:57,Ordinary Payment,S-NGE7-D6XY-ZQEK-3RMDK,S-HFWS-397G-4D9X-GFJSK,2285.6,1.0
13040953711433757931,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,22.09462708,1.0
4397048219202504693,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,248.80143794,1.0
15288533208745858292,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,16.37318903,1.0
4439707001400886987,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,72.38434574,1.0
12203878694573528493,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,110.95960278,1.0
16095472065691527834,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,10.67926467,1.0
12760605906290135006,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,44.06339178,1.0
2072776078297098439,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,246.01203002,1.0
2048655333245833136,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,39.61903602,1.0
3909079288545739742,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,26.06651643,1.0
4713139209244967830,346062,2017-04-05 20:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,79.44539062,1.0
4830121397425930422,345704,2017-04-04 20:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,912.63613448,1.0
5313972405002560805,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,113.42113403,1.0
13192197616555040387,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE7-D6XY-ZQEK-3RMDK,2.0,1.0001
525078618263378949,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,23.38049283,1.0
6117135648879962162,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,71.82936733,1.0
10275548271745261454,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,74.61989655,1.0
4921415706598148291,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,44.6253049,1.0
5936552913897776943,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,21.07855983,1.0
1068209129649018200,333747,2017-03-02 11:04:22,Reward Recipient Assignment,S-NGE7-D6XY-ZQEK-3RMDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14812956938071925236,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,51.8762868,1.0
16161664317354708564,333092,2017-02-28 14:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGE7-D6XY-ZQEK-3RMDK,54.67908308,1.0
12702985016971043621,332935,2017-02-28 04:14:24,Reward Recipient Assignment,S-NGE7-D6XY-ZQEK-3RMDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
426640301420216895,332726,2017-02-27 14:09:05,Reward Recipient Assignment,S-NGE7-D6XY-ZQEK-3RMDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6083413294682293101,332577,2017-02-27 04:12:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NGE7-D6XY-ZQEK-3RMDK,3.0,1.0
