ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VV7E-KLD2-R36P-2TKTJ,1e-08,0.1764
15675546863761837539,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV7E-KLD2-R36P-2TKTJ,0.0,1.0
1869654386372728708,287493,2016-10-23 23:51:14,Ordinary Payment,S-VV7E-KLD2-R36P-2TKTJ,S-SRKJ-C9KH-NK7W-9P297,6252.0,1.0
15429362933560522222,274473,2016-09-17 13:28:41,Bid Order Cancellation,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
18075636326662498183,183262,2016-01-06 01:51:50,Bid Order Placement,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
8542382802897538844,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-VV7E-KLD2-R36P-2TKTJ,0.0,1.0
280217778882705434,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-VV7E-KLD2-R36P-2TKTJ,0.0,1.0
13822811427095088084,168608,2015-11-26 01:22:25,Bid Order Placement,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
4242691786788577010,167502,2015-11-22 23:16:06,Bid Order Placement,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
11993068471755032129,167500,2015-11-22 22:56:02,Bid Order Placement,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
13640354072336976533,167498,2015-11-22 22:50:21,Alias Assignment,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
2059472398371754411,167498,2015-11-22 22:50:21,Account Update,S-VV7E-KLD2-R36P-2TKTJ,,0.0,1.0
15085794326746773252,167497,2015-11-22 22:48:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VV7E-KLD2-R36P-2TKTJ,15199.0,1.0
