ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EV6M-H5AQ-CUNE-5MB5Y,1e-08,0.63945
10662142845666880076,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,50.38,1.0
15537460738304988571,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,50.88,1.0
7128052702127939282,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,50.03,1.0
13418202053027020183,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,51.59,1.0
8667885630021731863,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,109.05,1.0
13640256532050861921,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,50.13,1.0
10177519045794678132,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,53.06,1.0
2567059910010391737,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,52.64,1.0
45537739760729258,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,50.31999999,1.0
12325303827172193302,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,56.76,1.0
6860792824259209787,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,57.62,1.0
3414322012738263736,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,50.94,1.0
17320266291052540481,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV6M-H5AQ-CUNE-5MB5Y,56.56999999,1.0
134297729327618420,441620,2017-12-29 12:42:37,Reward Recipient Assignment,S-EV6M-H5AQ-CUNE-5MB5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18269893554148574223,441399,2017-12-28 22:04:49,Reward Recipient Assignment,S-EV6M-H5AQ-CUNE-5MB5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10960681946018445473,441392,2017-12-28 21:19:06,Reward Recipient Assignment,S-EV6M-H5AQ-CUNE-5MB5Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4144413329339282815,441386,2017-12-28 20:43:03,Account Update,S-EV6M-H5AQ-CUNE-5MB5Y,,0.0,1.0
18382927277970660935,441385,2017-12-28 20:33:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EV6M-H5AQ-CUNE-5MB5Y,198.0,2.0
1259261318458362813,441385,2017-12-28 20:33:05,Reward Recipient Assignment,S-EV6M-H5AQ-CUNE-5MB5Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14347638416797558929,441383,2017-12-28 20:20:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EV6M-H5AQ-CUNE-5MB5Y,1.0,1.0
