ID,Height,timestamp,Type,From,To,Amount,Fee
2679909149838976437,290449,2016-11-01 08:51:58,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2588.40800417,1.0
11747677830707381852,290422,2016-11-01 06:50:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2589.40800418,1.0
14243370641630580677,290105,2016-10-31 09:54:36,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6123586713944670253,290096,2016-10-31 09:12:45,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
136253763617862979,286207,2016-10-20 09:34:46,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10338221545902865025,286156,2016-10-20 05:49:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
12753534329982221041,282533,2016-10-10 02:55:04,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11690301222816601913,282531,2016-10-10 02:46:02,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
17958397810961638547,280398,2016-10-04 03:57:27,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
314181202548629842,280395,2016-10-04 03:50:21,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
10305368951359667279,277210,2016-09-25 06:13:57,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11106548269807422477,277206,2016-09-25 06:05:29,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
7950078366688943172,270710,2016-09-07 00:30:30,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4438208840274989297,270707,2016-09-07 00:20:29,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,1.0
11380537453804898833,262546,2016-08-15 03:00:22,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12114976051890613596,262545,2016-08-15 02:52:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,1.0
11091805071257864466,256158,2016-07-28 03:45:10,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
184542813696503915,256157,2016-07-28 03:33:51,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
8718918164195922550,255119,2016-07-25 04:01:40,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4525018648545173012,255117,2016-07-25 03:44:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
14404541898117744603,246763,2016-07-01 18:00:04,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10001331894228311701,246760,2016-07-01 17:46:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
3105540778065217627,243499,2016-06-22 14:59:56,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6884456107455628695,243497,2016-06-22 14:52:51,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
14495669157815893472,237330,2016-06-05 07:25:38,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16241969257139419861,237328,2016-06-05 07:19:02,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
6748757679020883949,228696,2016-05-12 02:39:25,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
7973390950459123675,228693,2016-05-12 02:29:54,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
15014663570656817001,221901,2016-04-23 02:54:30,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
16801786582942895042,221900,2016-04-23 02:44:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
17138768640990323381,212761,2016-03-28 13:05:12,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2367681426831656424,212760,2016-03-28 12:57:33,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
11618145620132029691,211901,2016-03-26 04:01:36,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
772980714304997177,211898,2016-03-26 03:53:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
18150107101478707541,207078,2016-03-12 16:31:14,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
5399663585261975854,207069,2016-03-12 16:12:13,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
12677154615870587115,201624,2016-02-26 10:50:36,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6577372705357537201,201621,2016-02-26 10:44:12,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
3712006337006352395,200670,2016-02-23 18:38:50,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
8322083262824551803,200667,2016-02-23 18:29:54,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,60001.0,60.0
3892451613601416453,179104,2015-12-25 10:49:27,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10615929739534098936,179101,2015-12-25 10:31:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
3716849202974273352,176783,2015-12-18 22:49:20,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
9398949479712981643,176781,2015-12-18 22:45:08,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
8223297523074580879,174551,2015-12-12 16:43:16,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11535844948973180031,174548,2015-12-12 16:35:05,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
4047258245495911417,173637,2015-12-10 03:13:15,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14442317949626361054,173635,2015-12-10 03:08:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
9923987038257086297,172654,2015-12-07 09:40:23,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
589043375992469248,172653,2015-12-07 09:28:09,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
3806017723979137441,169878,2015-11-29 14:50:56,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
9945188241010032665,169876,2015-11-29 14:43:43,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
18021646108597661185,169622,2015-11-28 21:41:22,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10923416281799694982,169621,2015-11-28 21:39:00,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
11544907599213778224,167777,2015-11-23 18:07:03,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6442875769459793995,167776,2015-11-23 17:59:10,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
4512125671047190581,167012,2015-11-21 14:07:23,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
12349432590772855338,167011,2015-11-21 13:56:54,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,40001.0,40.0
13393921795297284123,167009,2015-11-21 13:42:25,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
13400003096506692394,167008,2015-11-21 13:28:43,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
11656463942221057117,163408,2015-11-11 12:30:30,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,150000.0,1.0
1447420895079028172,163405,2015-11-11 12:20:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,150001.0,150.0
3651902531582779833,120593,2015-07-14 18:15:17,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,115000.0,1.0
14145986149451799047,120592,2015-07-14 18:09:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,115001.0,115.0
11359755389302301526,113661,2015-06-25 08:21:17,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2233499969550480534,113660,2015-06-25 08:12:06,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
16106778479484390624,113638,2015-06-25 06:53:52,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
14583226835616636278,113635,2015-06-25 06:45:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,25001.0,25.0
14493014293000487789,112629,2015-06-22 11:05:50,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
17378294971782124199,112626,2015-06-22 11:00:15,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
7873955340750753429,112536,2015-06-22 04:50:11,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5735136429677681148,112534,2015-06-22 04:40:55,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
9645516168217682786,112257,2015-06-21 10:20:57,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
14698897862638925161,112255,2015-06-21 10:14:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
1532236493667194531,111894,2015-06-20 09:51:03,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
7064780151542017532,111890,2015-06-20 09:39:25,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
3062326787471223354,111626,2015-06-19 16:09:29,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
4071008621100403886,111624,2015-06-19 16:01:41,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
11169778640429067508,111449,2015-06-19 04:00:59,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
10095083740328690475,111448,2015-06-19 03:48:59,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
5290874739446974296,110857,2015-06-17 12:06:07,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16284356276522104516,110854,2015-06-17 11:52:26,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
18044899571256606961,110732,2015-06-17 03:42:41,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
10114730496121826664,110730,2015-06-17 03:32:34,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
9705618330911241025,110024,2015-06-15 04:34:00,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
3401403953427025644,110020,2015-06-15 04:25:07,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
17907562747407627759,109398,2015-06-13 10:16:44,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
16689137467260674694,109394,2015-06-13 10:02:16,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
1478324682087003618,109182,2015-06-12 19:27:45,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
4094059041331342787,109181,2015-06-12 19:25:27,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
18282828031950053968,108635,2015-06-11 06:59:50,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
3654449637147943732,108633,2015-06-11 06:49:35,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
6729667475709517608,108298,2015-06-10 08:32:06,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
130674756083307739,108295,2015-06-10 08:25:19,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
13320022363117993619,107954,2015-06-09 09:16:46,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
5125645917243229212,107951,2015-06-09 08:40:15,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
3539756832447179160,107265,2015-06-07 11:03:06,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
11148005860781439353,107263,2015-06-07 10:47:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
7326680739349503782,107226,2015-06-07 08:20:24,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
7776695824923685420,107223,2015-06-07 08:10:50,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
3104426005141229188,106599,2015-06-05 14:32:13,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
11166427730225750874,106597,2015-06-05 14:26:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
6508543330516669132,105912,2015-06-03 16:14:33,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
16309345656543303438,105910,2015-06-03 16:05:03,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
18423158983631432411,105100,2015-06-01 09:36:15,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
4988531538992044609,105098,2015-06-01 09:26:38,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
9485934881331610004,105028,2015-06-01 04:52:59,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
2820499093601792801,105026,2015-06-01 04:47:57,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
8637935809691143045,104442,2015-05-30 13:37:01,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
14618284453153783847,104437,2015-05-30 13:25:18,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15002.0,15.0
16069830634142094823,104078,2015-05-29 13:01:33,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
16668524472348557167,104076,2015-05-29 12:50:33,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,25000.0,25.0
5697569528347172985,103579,2015-05-28 03:45:32,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
4025906370539668452,103578,2015-05-28 03:31:35,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10002.0,10.0
324933727983315062,103372,2015-05-27 13:32:40,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
7632459468566163768,103371,2015-05-27 13:30:32,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,60000.0,60.0
9840607998114203877,101865,2015-05-23 08:55:53,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
12678537116893829167,101863,2015-05-23 08:40:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
4427159643183873658,101170,2015-05-21 09:50:04,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
14695308324126540357,101167,2015-05-21 09:47:10,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
10969718548420718907,101082,2015-05-21 04:26:46,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
7827291472381780366,101079,2015-05-21 04:15:35,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
7921575930954488471,100931,2015-05-20 18:06:13,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
13736375616223718790,100143,2015-05-18 13:40:00,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,50001.0,50.0
16555050454939468304,98684,2015-05-14 11:12:17,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,25001.0,1.0
16881394593147233993,98683,2015-05-14 11:06:53,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,25002.0,25.0
8884173660202081112,97983,2015-05-12 12:39:57,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
4351093172195398265,97981,2015-05-12 12:36:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,140000.0,140.0
10179637762326848496,94233,2015-05-02 01:04:06,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
8101282322186404045,94231,2015-05-02 00:53:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,40000.0,40.0
8285869609286915189,93252,2015-04-29 07:08:33,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
9140845037631002482,93250,2015-04-29 07:03:34,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,35000.0,35.0
3263786856172750697,91861,2015-04-25 09:40:19,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
9739957484390289487,91859,2015-04-25 09:28:03,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,16000.0,16.0
5626456293524886102,91483,2015-04-24 08:08:44,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
8772170522278939424,91482,2015-04-24 08:04:55,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,34000.0,34.0
7041913458114776116,91006,2015-04-23 00:32:06,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15690747373870556399,91004,2015-04-23 00:25:37,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,100000.0,100.0
10221356499127163235,84693,2015-04-05 09:03:56,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,12004.0,1.0
2593114148352717769,84692,2015-04-05 08:44:14,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,12005.0,12.0
13416967791493540212,83597,2015-04-02 07:05:58,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,8498.0,1.0
6297285265309701143,83594,2015-04-02 06:52:45,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,8499.0,8.0
9662126296341001772,83230,2015-04-01 06:09:54,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,4443.0,1.0
8640649504613282407,83229,2015-04-01 06:03:34,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,4444.0,4.0
832593795322354943,82563,2015-03-30 09:26:19,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
11140441352749462490,82559,2015-03-30 09:15:14,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,18500.0,19.0
12882472437641659424,81468,2015-03-27 08:07:24,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
3275123888843550972,81466,2015-03-27 08:00:37,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,17000.0,17.0
9434724608240101997,77893,2015-03-17 08:31:33,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
11315503744158518822,77890,2015-03-17 08:22:52,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5300.0,5.0
2914743897357380306,77259,2015-03-15 14:01:32,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
1410294640540277463,77258,2015-03-15 13:58:08,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,11700.0,12.0
2579117188186161938,76758,2015-03-14 04:12:32,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
14992119761406274847,76756,2015-03-14 04:06:12,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,7000.0,7.0
5615334612853133899,76494,2015-03-13 10:20:22,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
6419751259582903292,76492,2015-03-13 10:10:53,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,3650.0,4.0
8066690948112189321,76200,2015-03-12 14:40:37,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
