ID,Height,timestamp,Type,From,To,Amount,Fee
15870648389229470041,1178327,2023-08-14 08:06:31,Ordinary Payment,S-CS6T-Y427-NTEW-7NCJ9,S-HK9D-P74Q-XDEJ-D6PGM,207.9,0.02
10561492301542937767,1068932,2022-10-14 05:59:25,Remove Commitment,S-CS6T-Y427-NTEW-7NCJ9,,0.0,0.01
7916088303741887792,1061729,2022-09-24 05:33:27,Add Commitment,S-CS6T-Y427-NTEW-7NCJ9,,0.0,0.01
3281824564136142718,1042405,2022-08-01 12:22:53,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-CS6T-Y427-NTEW-7NCJ9,50.0,0.03
16277551587956411695,1026649,2022-06-18 16:58:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CS6T-Y427-NTEW-7NCJ9,9.99895218,0.0147
4140097458689225835,1014967,2022-05-17 05:47:48,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-CS6T-Y427-NTEW-7NCJ9,50.0,0.02205
8901065624557819488,983691,2022-02-19 07:31:02,Reward Recipient Assignment,S-CS6T-Y427-NTEW-7NCJ9,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
11923663461263253969,983535,2022-02-18 21:01:23,Add Commitment,S-CS6T-Y427-NTEW-7NCJ9,,0.0,0.00735
7439360193310981269,983531,2022-02-18 20:47:21,Add Commitment,S-CS6T-Y427-NTEW-7NCJ9,,0.0,0.00735
746004463281100645,983514,2022-02-18 19:37:13,Add Commitment,S-CS6T-Y427-NTEW-7NCJ9,,0.0,0.00735
18299098301433148905,983460,2022-02-18 16:03:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CS6T-Y427-NTEW-7NCJ9,98.0,2.0
10895515904844030546,953486,2021-11-27 08:45:38,Ordinary Payment,S-CS6T-Y427-NTEW-7NCJ9,S-WDS6-XEZX-NVA5-FVZPH,89.13173998,0.00735
4682045631356139773,762821,2020-06-15 05:44:35,Ordinary Payment,S-CS6T-Y427-NTEW-7NCJ9,S-D58B-MGLG-WB8V-4F4W9,10.0,0.0441
7711155118539463005,762469,2020-06-14 06:36:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CS6T-Y427-NTEW-7NCJ9,89.74463998,0.1
6628238568682774979,762465,2020-06-14 06:20:57,Arbitrary Message,S-CS6T-Y427-NTEW-7NCJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
12585429931848106842,761397,2020-06-11 06:15:30,Arbitrary Message,S-CS6T-Y427-NTEW-7NCJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1173965635548315313,715374,2020-02-03 12:43:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CS6T-Y427-NTEW-7NCJ9,0.0,0.06615
12570599189614744085,694029,2019-12-05 19:11:19,Arbitrary Message,S-CS6T-Y427-NTEW-7NCJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2379542970996743962,691842,2019-11-29 16:19:10,Arbitrary Message,S-CS6T-Y427-NTEW-7NCJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7552337616582434307,691842,2019-11-29 16:19:10,Arbitrary Message,S-CS6T-Y427-NTEW-7NCJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4630812573829154261,691567,2019-11-28 22:05:59,Reward Recipient Assignment,S-CS6T-Y427-NTEW-7NCJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16076827052349169490,691566,2019-11-28 22:05:42,Account Update,S-CS6T-Y427-NTEW-7NCJ9,,0.0,0.1
18410849116886725076,691521,2019-11-28 18:39:53,Ordinary Payment,S-D58B-MGLG-WB8V-4F4W9,S-CS6T-Y427-NTEW-7NCJ9,10.0,0.02205
