ID,Height,timestamp,Type,From,To,Amount,Fee
8251410684064760191,780435,2020-08-03 05:29:07,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-4Y3L-HTP3-9HX5-2QU9P,9.61045,0.00735
6969335477367477246,741058,2020-04-15 08:59:57,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-7GX8-MXVA-W5LS-2YBWL,28.0,0.0441
12864243382679549155,740138,2020-04-12 18:52:59,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-DDVU-D7AU-9ZCJ-HTPXT,24.0,0.0441
18212491122646779189,739970,2020-04-12 07:49:27,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-DDVU-D7AU-9ZCJ-HTPXT,3.0,0.00735
14603924261250230225,738578,2020-04-08 10:39:03,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-ASNM-77NS-AFPV-GHQCG,5.0,0.0588
17748665566683120526,738348,2020-04-07 19:06:03,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-DDVU-D7AU-9ZCJ-HTPXT,2.0,0.0441
16250242543825816321,736056,2020-04-01 09:15:56,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-DDVU-D7AU-9ZCJ-HTPXT,12.0,0.02205
4954798622987562492,732889,2020-03-23 12:14:17,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.05145
2768711101930457972,732819,2020-03-23 07:36:52,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0588
3701476109026004523,727502,2020-03-08 10:44:41,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.0441
523865338614337082,726385,2020-03-05 08:07:03,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-DDVU-D7AU-9ZCJ-HTPXT,2.0,0.0147
11110985934611181159,726025,2020-03-04 07:59:18,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-2UEH-FSDM-BW2L-D2667,4.0,0.0588
15841314769741062005,724217,2020-02-28 06:17:45,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-DDVU-D7AU-9ZCJ-HTPXT,5.0,0.0588
13585607090708135018,721775,2020-02-21 10:33:31,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-PQHL-E6VK-BBR5-4VDYH,4.0,0.02205
10785796492056334584,721587,2020-02-20 22:03:07,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-DDVU-D7AU-9ZCJ-HTPXT,3.0,0.03675
2970577824595950655,720818,2020-02-18 17:41:23,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.02205
10635137500516549722,720638,2020-02-18 05:46:40,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
12992893833129737369,720006,2020-02-16 11:20:47,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-MZVK-N7CC-5VUT-FZCKR,1.0,0.0147
5052613057179810019,719960,2020-02-16 08:05:47,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-2MX6-E4L2-5AVW-F4Y5X,4.0,0.02205
2046592165417881143,718718,2020-02-12 21:02:33,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-DDVU-D7AU-9ZCJ-HTPXT,5.0,0.0441
6043106110338910680,718545,2020-02-12 09:25:26,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.0441
1899888881537332789,718100,2020-02-11 03:59:29,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.02205
5310874575328435796,716187,2020-02-05 18:59:08,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-AK8H-WQVP-5SN3-9QB88,9.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDVU-D7AU-9ZCJ-HTPXT,10.0,0.08085
