ID,Height,timestamp,Type,From,To,Amount,Fee
15235851245028121676,1011707,2022-05-08 04:05:06,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9218730041381698415,1011707,2022-05-08 04:05:06,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
12496132047719941002,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GBE4-F8G5-9UQA-ABQMA,0.3,0.02
5084224754344948256,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GBE4-F8G5-9UQA-ABQMA,0.3,0.02
14685091020774187894,1010882,2022-05-05 21:07:30,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8919119406284101976,1010882,2022-05-05 21:07:30,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12735488826928086167,1010881,2022-05-05 21:01:54,Ordinary Payment,S-U6HM-BQCK-9UAT-AQ3DU,S-GBE4-F8G5-9UQA-ABQMA,0.3,0.02
1362210218538288591,1010844,2022-05-05 18:38:37,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6615082183324337090,1010844,2022-05-05 18:38:37,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-U6HM-BQCK-9UAT-AQ3DU,7840.0,0.0
9176883080748675428,1010844,2022-05-05 18:38:37,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13940182783895610007,1010844,2022-05-05 18:38:37,Contract Payment,S-GBE4-F8G5-9UQA-ABQMA,S-Q74R-PV5V-78EM-9GRSR,160.01776,0.0
5510962978528989957,1010843,2022-05-05 18:35:25,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GBE4-F8G5-9UQA-ABQMA,8000.3,0.02
