ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WY3H-WFE2-HN7T-C2CSD,2.19e-06,0.0735
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.02359979,0.02205
2942128892019372051,576008,2019-01-09 14:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.48141466,0.02205
16187011833328224403,575983,2019-01-09 12:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.0804168,0.02205
18200828686239466678,575965,2019-01-09 11:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.16474352,0.02205
8713299673015398441,575953,2019-01-09 10:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.57177847,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.41681415,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.39664873,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.08039556,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.16987495,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.33367348,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.46092462,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.07411892,0.02205
12460366074081769238,574911,2019-01-06 12:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15862075,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.18267076,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.18972238,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.05197561,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.04519903,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.12513107,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.53501024,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.04340123,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.17050155,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.14378082,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.07287853,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.03130714,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.31415036,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.25649728,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.22618779,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.28119194,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.57428306,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.1129917,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.02356803,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.0682522,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.13291244,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.09573198,0.02205
17440785324493790112,573377,2019-01-02 05:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15744968,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.07905658,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.12122354,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.11380415,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.22695311,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.09133953,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.09974191,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.28861982,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.05837531,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.31212645,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.20887904,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.1494616,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.05807028,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.21906064,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.42176966,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.19812482,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.16826955,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.08334231,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.1295089,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.51119908,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.2002395,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.01359892,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.26809128,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.07810741,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.31362061,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.17204157,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.16221576,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.04513088,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.32090261,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15472382,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15350197,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.1655604,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.20416275,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.13191899,0.02205
1675266648702459505,571127,2018-12-26 22:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.27145211,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.19609366,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.07014087,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.0922447,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15155552,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.44482437,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.35644474,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.33281,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.16285965,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.19645631,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.09329277,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.24204698,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.21477064,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15833894,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.14170714,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.64325,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.50291199,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,2.13015334,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.13037789,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.15178977,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.14824846,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.28360944,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.36127275,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.07867309,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WY3H-WFE2-HN7T-C2CSD,1.03359116,0.02205
16007486145168089847,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WY3H-WFE2-HN7T-C2CSD,0.0,0.2
1344769097860069160,569694,2018-12-22 22:36:37,Reward Recipient Assignment,S-WY3H-WFE2-HN7T-C2CSD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-WY3H-WFE2-HN7T-C2CSD,0.1,0.03675
17410292850479814652,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-WY3H-WFE2-HN7T-C2CSD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WY3H-WFE2-HN7T-C2CSD,0.1,0.02205
