ID,Height,timestamp,Type,From,To,Amount,Fee
7851634811536966492,780154,2020-08-02 10:38:40,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-4Y3L-HTP3-9HX5-2QU9P,15.3091,0.0735
5002063620218357195,742566,2020-04-19 14:09:01,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-SC62-T3AW-SCLP-C2BL9,2.0,0.05145
5453632994629660005,741737,2020-04-17 06:27:54,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-SC62-T3AW-SCLP-C2BL9,8.0,0.03675
12769942680280853628,739663,2020-04-11 11:04:05,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0294
289741369804653908,739056,2020-04-09 18:49:55,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-T6ZG-7BML-RZLQ-BYT2Q,1.0,0.0588
6335611249675889084,738897,2020-04-09 07:49:15,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-SC62-T3AW-SCLP-C2BL9,3.0,0.05145
13943107467222857897,738419,2020-04-07 23:53:14,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-925T-48QB-KHZV-862VD,3.0,0.0294
9461387101534120358,737488,2020-04-05 09:04:05,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0294
4387207128470901073,737444,2020-04-05 06:17:38,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.02205
4162265557728013664,737272,2020-04-04 18:48:22,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-SC62-T3AW-SCLP-C2BL9,3.0,0.0588
7135890745278923532,736343,2020-04-02 04:12:58,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0294
7614720286042073477,736215,2020-04-01 20:00:09,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.03675
6605258752032013838,735818,2020-03-31 17:19:42,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-NRY3-NHKC-XDAF-DK78F,17.0,0.0588
4035615654823464047,735169,2020-03-29 21:33:51,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-SC62-T3AW-SCLP-C2BL9,6.0,0.03675
13564966326717729804,733622,2020-03-25 14:02:41,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-SC62-T3AW-SCLP-C2BL9,1.0,0.05145
11686811345509429518,733114,2020-03-24 03:44:07,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-ZBB5-R9ME-9URF-2BL5R,8.0,0.0588
12210766374711534662,732786,2020-03-23 05:28:22,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-SC62-T3AW-SCLP-C2BL9,2.0,0.0441
13301748126710135897,732038,2020-03-21 03:48:47,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-EV74-JAUN-RWNR-GHQA8,4.0,0.02205
7148011338542278101,731989,2020-03-21 00:27:33,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-BYVZ-WCQ5-W2AJ-GPP9G,15.0,0.0147
13154862926867528391,731856,2020-03-20 15:26:13,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-SC62-T3AW-SCLP-C2BL9,1.0,0.00735
10645289168245802117,731759,2020-03-20 08:47:44,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-SC62-T3AW-SCLP-C2BL9,20.0,0.02205
521026687490534602,731486,2020-03-19 14:17:13,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0147
16245407900236987018,729865,2020-03-15 02:00:51,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0588
12554294508510611147,729312,2020-03-13 12:41:14,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-SC62-T3AW-SCLP-C2BL9,3.0,0.0588
5228555855885158812,728310,2020-03-10 17:44:51,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-SC62-T3AW-SCLP-C2BL9,5.0,0.05145
9755063947052120038,727973,2020-03-09 18:40:56,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-SC62-T3AW-SCLP-C2BL9,2.0,0.0294
17480545979526111578,727878,2020-03-09 12:20:43,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-SC62-T3AW-SCLP-C2BL9,5.0,0.00735
15823826987007357827,727496,2020-03-08 10:35:41,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-SC62-T3AW-SCLP-C2BL9,2.0,0.03675
6549885585983712643,722927,2020-02-24 15:27:19,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-KTAE-DQFJ-FNNX-8UKK7,1.0,0.0147
2704062519900281813,722173,2020-02-22 12:57:00,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0441
8361497272787704366,720660,2020-02-18 07:01:51,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0588
13571911041733214882,720402,2020-02-17 14:01:13,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-SC62-T3AW-SCLP-C2BL9,2.0,0.0441
8719632642578276575,718549,2020-02-12 09:37:58,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-HFP5-RVJG-YGQS-4JKRF,19.0,0.00735
7723714724885787143,718390,2020-02-11 23:07:06,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-SC62-T3AW-SCLP-C2BL9,8.0,0.00735
14008749770191457823,717459,2020-02-09 08:51:34,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-KXNZ-DWWF-ZG83-8T7DK,3.0,0.0147
11696087460607874383,717423,2020-02-09 05:34:49,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-NRWL-MCAY-3XXX-9U4HD,5.0,0.0294
2362265868692617921,716191,2020-02-05 19:18:56,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-SC62-T3AW-SCLP-C2BL9,1.0,0.03675
14384715257114736029,715787,2020-02-04 15:44:19,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-NDRC-KEJJ-MBNS-6VGRM,41.0,0.0441
8866260731016838623,715051,2020-02-02 14:59:27,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-SC62-T3AW-SCLP-C2BL9,9.0,0.0147
1218316034058777506,714455,2020-01-31 22:41:00,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-SC62-T3AW-SCLP-C2BL9,6.0,0.03675
2821619406789952577,713863,2020-01-30 07:08:15,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-SC62-T3AW-SCLP-C2BL9,3.0,0.0588
7971083055340231849,713678,2020-01-29 18:10:16,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-SC62-T3AW-SCLP-C2BL9,34.0,0.0294
9993312543600906807,713324,2020-01-28 18:39:43,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0294
9745735919986805470,712762,2020-01-27 05:12:06,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-L67Q-S7UM-GTLV-F4WHR,7.0,0.0441
4876838093916999008,712286,2020-01-25 20:45:40,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-SC62-T3AW-SCLP-C2BL9,8.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SC62-T3AW-SCLP-C2BL9,10.0,0.0588
