ID,Height,timestamp,Type,From,To,Amount,Fee
2317184617785384330,371026,2017-06-14 16:31:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00228436,1.0
12068502156074490336,370498,2017-06-13 05:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00427412,1.0
2237712175195503879,369957,2017-06-11 16:54:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.0004445,1.0
4855497407181786544,369567,2017-06-10 15:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.01221119,1.0
3435495174941784211,368981,2017-06-08 23:25:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00691612,1.0
7184648000966398332,368879,2017-06-08 16:13:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00859762,1.0
12559130245513945694,368689,2017-06-08 04:10:33,Reward Recipient Assignment,S-L6BV-9Q2V-YSKG-H7L8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7883129559771572637,368312,2017-06-07 02:37:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00028799,1.0
14676836389451988264,367818,2017-06-05 17:43:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.0037619,1.0
1112015298765120362,367041,2017-06-03 13:39:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00040261,1.0
6983901277435601888,366353,2017-06-01 15:23:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00310912,1.0
11142915041382078102,365989,2017-05-31 15:02:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.0041111,1.0
9766606694506679991,365312,2017-05-29 17:13:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.03278678,1.0
12662359215164544225,364908,2017-05-28 14:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.03035973,1.0
5797378376059025334,363866,2017-05-25 16:17:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.07846867,1.0
15818360786229054420,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00130269,1.0
9630620191543420057,361167,2017-05-18 03:26:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.07984497,1.0
16287399775681573478,360798,2017-05-17 02:20:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.20654047,1.0
12288831788375853033,360215,2017-05-15 11:27:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.01101016,1.0
7878890390963795882,359778,2017-05-14 06:27:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.04350093,1.0
3392354858292954841,359371,2017-05-13 02:31:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,2.61084036,1.0
11201493455284624790,358817,2017-05-11 13:32:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.01257056,1.0
3522774031612410134,358587,2017-05-10 22:23:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00781153,1.0
1394274977173941716,358092,2017-05-09 12:53:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00920359,1.0
15017929378293529335,357850,2017-05-08 20:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.00060924,1.0
12612267485928731594,357425,2017-05-07 15:46:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.15961105,1.0
4595515461884598245,357146,2017-05-06 21:15:06,Reward Recipient Assignment,S-L6BV-9Q2V-YSKG-H7L8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6379853963781116099,357143,2017-05-06 21:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.01866643,1.0
1912417459443040641,356511,2017-05-05 02:23:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.03114907,1.0
12759598948157542625,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6BV-9Q2V-YSKG-H7L8Z,3.0,1.0
4590222682586181208,356069,2017-05-03 21:01:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6BV-9Q2V-YSKG-H7L8Z,0.0025372,1.0
13452032762808946818,355710,2017-05-02 20:39:06,Ordinary Payment,S-L6BV-9Q2V-YSKG-H7L8Z,S-DWAT-ZQPX-GVKE-F4EY6,136.0,1.0
7477419870035818814,355706,2017-05-02 20:21:51,Account Update,S-L6BV-9Q2V-YSKG-H7L8Z,,0.0,1.0
15098202784539153805,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,1.0001
17270862413556061637,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,1.0,1.0
2680714715060917098,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,1.0,3.0
18135146244630509638,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,2.0
1269323395359408196,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,3.0,3.0
14060303910837310169,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,2.0
5056890207052807541,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,3.0,1.0
3941984238130218380,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,3.0,3.0
9999380814098908437,334290,2017-03-03 23:21:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,20.0,1.0
6038251047899566270,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,1.0
13325572345288481330,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,5.0,2.0
7672934391041735547,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,6.0,5.0
13963390040612965218,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,5.0,5.0
9294059066314445114,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,12.0,2.0
14653061888444942903,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,2.0
1465497126040589357,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,2.0
7928402946913462650,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,4.0,4.0
7856852846545158565,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,1.0
12873740818219113581,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,1.0
1022577564487900219,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,1.0
16717926043344609238,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,2.0,1.0
6390975356709783327,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,5.0,2.0
7231901586801445049,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,5.0,2.0
13489542253018945372,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,11.0,2.0
10095711860463271792,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,14.0,2.0
12294925456476769787,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,8.0,2.0
2596835873391667563,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6BV-9Q2V-YSKG-H7L8Z,10.0,2.0
13993989612980509799,328636,2017-02-16 03:53:51,Reward Recipient Assignment,S-L6BV-9Q2V-YSKG-H7L8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1230344021164293529,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6BV-9Q2V-YSKG-H7L8Z,3.0,1.0
