ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KAUS-FXLP-7EZF-29H9E,1e-08,0.18375
14258871371567190336,290936,2016-11-02 16:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,1.23561767,1.0
16531239068095777534,290578,2016-11-01 16:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,2.77323993,1.0
12597616170955043768,288823,2016-10-27 16:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,0.07251178,1.0
7848970838227212369,288440,2016-10-26 15:07:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,9.14166524,1.0
2061762070376766761,287863,2016-10-25 00:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,1.53729766,1.0
12564822096178724039,287124,2016-10-22 22:57:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,0.59183004,1.0
11677806190804476143,286766,2016-10-21 22:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,5.26556121,1.0
2034944410318976562,286406,2016-10-20 22:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,4.24208531,1.0
6276499518265161371,285977,2016-10-19 18:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,0.68164638,1.0
12544870190986989551,285616,2016-10-18 17:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,160.24391497,1.0
1344284170416091408,285257,2016-10-17 17:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,1077.72004659,1.0
16027446908747530041,284879,2016-10-16 16:33:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUS-FXLP-7EZF-29H9E,1.58371935,1.0
16485093427066255308,284501,2016-10-15 15:12:50,Reward Recipient Assignment,S-KAUS-FXLP-7EZF-29H9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16134010604810806346,284496,2016-10-15 14:48:12,Reward Recipient Assignment,S-KAUS-FXLP-7EZF-29H9E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14714719051067584203,284306,2016-10-15 01:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAUS-FXLP-7EZF-29H9E,5.0,1.0
10429323244523298521,283575,2016-10-13 01:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAUS-FXLP-7EZF-29H9E,5.0,1.0
18155452473696552946,282766,2016-10-10 18:38:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-KAUS-FXLP-7EZF-29H9E,4.0,1.0
