ID,Height,timestamp,Type,From,To,Amount,Fee
1331506639660955030,779776,2020-08-01 09:35:34,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.00735
9686946519758015052,742289,2020-04-18 19:39:42,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0588
14708858524964331744,742279,2020-04-18 18:49:00,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-M6FK-BVSN-USK9-G52F3,1.0,0.0294
11744242628976554267,742050,2020-04-18 03:27:05,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0147
450293857278919021,741722,2020-04-17 05:31:45,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-WTFL-9DGM-79XX-CJKM5,21.0,0.02205
4237278406746042678,741262,2020-04-15 22:43:44,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-B6PP-4WAY-CA96-97D2C,1.0,0.03675
5643185693728539513,740645,2020-04-14 05:40:37,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-D55C-PKYD-CEV9-ANNFV,12.0,0.0588
16439303921903537195,740586,2020-04-14 01:34:10,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-B6PP-4WAY-CA96-97D2C,1.0,0.0294
558153082539349750,740402,2020-04-13 13:15:05,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-B6PP-4WAY-CA96-97D2C,7.0,0.0294
11789204557395345038,740177,2020-04-12 21:42:48,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-B6PP-4WAY-CA96-97D2C,30.0,0.03675
5132853435565771302,739342,2020-04-10 13:45:47,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.05145
13788460976316621179,738581,2020-04-08 10:58:31,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-DH6Q-WHRM-JG5H-73WK7,4.0,0.03675
15304863285002947449,737776,2020-04-06 04:25:44,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-HWA5-EM2S-WDQY-3XNU6,2.0,0.0441
8556978944684002686,737159,2020-04-04 10:59:04,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-B6PP-4WAY-CA96-97D2C,1.0,0.0294
15227183473104669730,737110,2020-04-04 07:45:54,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-E6QN-HKF3-CYJR-7AY6K,27.0,0.0588
15994320830660791992,736860,2020-04-03 15:07:05,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-B6PP-4WAY-CA96-97D2C,13.0,0.03675
11433363899603288398,736262,2020-04-01 22:47:31,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-YXYJ-U9MC-VQA4-7P53B,2.0,0.0588
16833292087977369508,734610,2020-03-28 08:20:37,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-CMND-525F-PWHZ-8FE4E,2.0,0.0294
15726434894393834982,734108,2020-03-26 22:14:33,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-B6PP-4WAY-CA96-97D2C,8.0,0.0588
15174337023377316801,733237,2020-03-24 11:55:27,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-CRT7-WCMX-8MVF-ASRDQ,21.0,0.0441
13774870434051894005,733130,2020-03-24 04:33:24,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-B6PP-4WAY-CA96-97D2C,36.0,0.0588
5738057912502676921,728521,2020-03-11 07:30:55,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-B6PP-4WAY-CA96-97D2C,1.0,0.0441
14655230470202952365,722368,2020-02-23 02:09:23,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0294
2254066005206661008,720870,2020-02-18 21:15:45,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-XESY-NEZ4-8GLQ-5892N,2.0,0.0588
1185925787511006759,720727,2020-02-18 11:56:53,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-B6PP-4WAY-CA96-97D2C,1.0,0.0294
14556770065339429106,720136,2020-02-16 20:25:31,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.0588
11123780297807542649,720109,2020-02-16 18:19:46,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-9NJ2-CRFY-7XYY-8J368,1.0,0.0294
11020036765463383048,716967,2020-02-07 23:09:54,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-JMK6-32FF-44EG-9KY58,18.0,0.0147
2929609433898270995,714416,2020-01-31 19:42:02,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-B6PP-4WAY-CA96-97D2C,7.0,0.0441
330499935949131609,712774,2020-01-27 06:06:40,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-B6PP-4WAY-CA96-97D2C,5.0,0.0294
13764842253757937836,712386,2020-01-26 04:25:00,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-B6PP-4WAY-CA96-97D2C,1.0,0.05145
7672258971957508245,711948,2020-01-24 22:22:26,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-B6PP-4WAY-CA96-97D2C,9.0,0.02205
12262901045158731033,711308,2020-01-23 03:16:25,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0147
2453098856167948095,711221,2020-01-22 21:23:20,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-57MU-A32S-ZQL4-F72NA,12.0,0.02205
8050935608417598966,710245,2020-01-20 04:14:11,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-B6PP-4WAY-CA96-97D2C,5.0,0.0294
2653102625379032122,710172,2020-01-19 23:05:55,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-B6PP-4WAY-CA96-97D2C,6.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6PP-4WAY-CA96-97D2C,10.0,0.03675
