ID,Height,timestamp,Type,From,To,Amount,Fee
2971389787803623412,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD7M-YK2W-3QWR-DD7CL,19.59208495,1.0
9062072193075447630,456850,2018-02-10 03:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD7M-YK2W-3QWR-DD7CL,0.65675762,1.0
1857230970872961193,456354,2018-02-08 18:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD7M-YK2W-3QWR-DD7CL,3.66611198,1.0
15493424632615623063,454702,2018-02-04 03:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD7M-YK2W-3QWR-DD7CL,1.11718072,1.0
5664368440881884129,454176,2018-02-02 15:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD7M-YK2W-3QWR-DD7CL,0.6013439,1.0
11152126243357436677,453415,2018-01-31 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD7M-YK2W-3QWR-DD7CL,0.04345449,1.0
12801379538712405333,451803,2018-01-27 00:10:54,Reward Recipient Assignment,S-GD7M-YK2W-3QWR-DD7CL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13994714348290308814,451631,2018-01-26 12:49:21,Ordinary Payment,S-GD7M-YK2W-3QWR-DD7CL,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12894831008384590304,451625,2018-01-26 12:16:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GD7M-YK2W-3QWR-DD7CL,5.0,2.0
9322230112286933086,451614,2018-01-26 11:37:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GD7M-YK2W-3QWR-DD7CL,1.0,1.0
