ID,Height,timestamp,Type,From,To,Amount,Fee
16533998105040824782,940714,2021-10-22 20:29:44,Ordinary Payment,S-N5DM-7C2Q-3AJN-GQWP8,S-QR45-RKX4-KX4T-2VWU2,1e-06,0.02205
16146247692117399292,940692,2021-10-22 19:04:20,Reward Recipient Assignment,S-N5DM-7C2Q-3AJN-GQWP8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6782435579018812501,940692,2021-10-22 19:04:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-N5DM-7C2Q-3AJN-GQWP8,0.02205,0.02205
17631790262275021674,933527,2021-10-02 21:04:54,Ordinary Payment,S-N5DM-7C2Q-3AJN-GQWP8,S-QR45-RKX4-KX4T-2VWU2,5.4559,0.02205
163932869394504538,933514,2021-10-02 20:12:21,Remove Commitment,S-N5DM-7C2Q-3AJN-GQWP8,,0.0,0.02205
14221295121830142637,933496,2021-10-02 18:55:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-N5DM-7C2Q-3AJN-GQWP8,0.02205,0.02205
9057896864577859578,933495,2021-10-02 18:52:11,Reward Recipient Assignment,S-N5DM-7C2Q-3AJN-GQWP8,S-PJWM-5KVB-PR2Q-D9NGE,0.0,0.02205
2958755322877212969,933361,2021-10-02 09:49:03,Ordinary Payment,S-N5DM-7C2Q-3AJN-GQWP8,S-QR45-RKX4-KX4T-2VWU2,11.8677,0.02205
5475867151730693554,933359,2021-10-02 09:40:35,Remove Commitment,S-N5DM-7C2Q-3AJN-GQWP8,,0.0,0.02205
8204552048563202607,933356,2021-10-02 09:28:40,Remove Commitment,S-N5DM-7C2Q-3AJN-GQWP8,,0.0,0.02205
9971033460838117907,933154,2021-10-01 20:18:06,Add Commitment,S-N5DM-7C2Q-3AJN-GQWP8,,0.0,0.02205
5811436205840059727,933153,2021-10-01 20:15:06,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-N5DM-7C2Q-3AJN-GQWP8,11.0,0.0147
2592574858081373374,933145,2021-10-01 19:43:41,Add Commitment,S-N5DM-7C2Q-3AJN-GQWP8,,0.0,0.02205
8989626177216666949,933144,2021-10-01 19:38:26,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-N5DM-7C2Q-3AJN-GQWP8,5.0,0.0147
203694724083377729,933142,2021-10-01 19:29:21,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-N5DM-7C2Q-3AJN-GQWP8,5.0,0.0147
17957893165220846162,933139,2021-10-01 19:14:55,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-N5DM-7C2Q-3AJN-GQWP8,0.02205,0.02205
