ID,Height,timestamp,Type,From,To,Amount,Fee
13907710561332055451,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,0.00114899,1.0
13429999921567263196,481303,2018-04-19 12:32:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,0.28552889,1.0
11680766815803702117,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,0.00619844,1.0
2126984658775270130,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,13.39492572,1.0
8124579598958111604,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,5.10823819,1.0
14834100829587699015,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,14.97508419,1.0
1200999353081571075,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,0.04654737,1.0
15596368373192362567,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,13.7792295,1.0
17952138949946325651,409801,2017-10-01 13:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,5.94241509,1.0
9829173065698583454,409443,2017-09-30 13:04:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,875.29578432,1.0
588545365497194080,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,9.58533692,1.0
7995512650509432414,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,17.96880173,1.0
594396845312161406,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,26.00816129,1.0
11207123485512703871,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,28.14906249,1.0
4523701253561887685,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,3.13461129,1.0
11651835137658624017,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,17.51067534,1.0
1808753569314798740,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,22.83530985,1.0
14015310400655079714,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,8.386859,1.0
15697012217333301023,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,5.76203862,1.0
5642641152951830915,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,14.17734509,1.0
8053177524203793283,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,16.84235877,1.0
12475005627311404250,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,7.43825256,1.0
6116398078811981941,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,16.42774177,1.0
5298196058796099503,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,22.19669473,1.0
4289791377374634441,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,31.21482544,1.0
12346616224307358906,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,35.75375908,1.0
9645417807304794407,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,15.61433543,1.0
15064460584441651731,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,15.54824087,1.0
7287250083046003954,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,4.83384442,1.0
10785406093114945687,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,52.34669923,1.0
18340193762151382894,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,25.08828151,1.0
15838098553005999759,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,6.7910454,1.0
7899560919726933227,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,13.51244696,1.0
6804888732213818650,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,7.19958207,1.0
14723671802924189503,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,42.92876549,1.0
6491028028483155865,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,16.88182665,1.0
4018889742486347869,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,8.50660925,1.0
2441245849646804299,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,48.47797713,1.0
8047945452001329181,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,34.63586564,1.0
515990434013073740,389149,2017-08-04 18:51:46,Ordinary Payment,S-9XGQ-M72R-6UAY-AJJ58,S-7UXS-MT5W-E54M-7AYL5,1.0,1.0
11868113296044751156,389116,2017-08-04 16:36:25,Ordinary Payment,S-9XGQ-M72R-6UAY-AJJ58,S-7UXS-MT5W-E54M-7AYL5,2.0,1.0
3818239001395872417,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XGQ-M72R-6UAY-AJJ58,5.4281051,1.0
17943762489818644755,387625,2017-07-31 12:20:26,Account Update,S-9XGQ-M72R-6UAY-AJJ58,,0.0,1.0
1437676951747883926,387624,2017-07-31 12:17:00,Reward Recipient Assignment,S-9XGQ-M72R-6UAY-AJJ58,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11806433966174236638,387565,2017-07-31 08:22:28,Ordinary Payment,S-KFCJ-9RU5-35GY-44W9E,S-9XGQ-M72R-6UAY-AJJ58,3.0,1.0
