ID,Height,timestamp,Type,From,To,Amount,Fee
10606438500904619310,976519,2022-01-30 08:57:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FHD5-35GL-M6SG-58E5C,10.01914288,0.0147
5633483716488067889,959839,2021-12-15 00:17:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FHD5-35GL-M6SG-58E5C,10.07014927,0.0147
14296369087495617127,955568,2021-12-03 03:19:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FHD5-35GL-M6SG-58E5C,10.03888994,0.0147
15634434239869975036,952175,2021-11-23 17:05:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FHD5-35GL-M6SG-58E5C,10.05947571,0.0147
12563886127796865003,940260,2021-10-21 14:21:46,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
7102510926869153529,940250,2021-10-21 13:41:21,Add Commitment,S-FHD5-35GL-M6SG-58E5C,,0.0,0.03675
11794454634724457717,882034,2021-05-12 18:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHD5-35GL-M6SG-58E5C,10.00073928,0.0147
10714012635728769183,874862,2021-04-22 18:42:39,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
482530375727352710,873932,2021-04-20 04:37:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHD5-35GL-M6SG-58E5C,10.25897397,0.0588
12983657973955962586,872173,2021-04-15 07:12:51,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15495346093536913234,872170,2021-04-15 07:00:34,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
662689483399168364,872168,2021-04-15 06:52:19,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-FHD5-35GL-M6SG-58E5C,0.0,0.1
8280567146596584652,871553,2021-04-13 13:43:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FHD5-35GL-M6SG-58E5C,0.0,0.01470001
10099170358730025857,866427,2021-03-30 07:49:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FHD5-35GL-M6SG-58E5C,376.0,0.0147
1404342520970951050,815740,2020-11-09 10:25:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FHD5-35GL-M6SG-58E5C,0.0,0.03739999
8212496121426794889,815739,2020-11-09 10:20:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FHD5-35GL-M6SG-58E5C,268.0,0.03675
17932104987745856390,791652,2020-09-03 10:23:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FHD5-35GL-M6SG-58E5C,102.0,0.03675
14888508395434261241,781898,2020-08-07 07:11:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FHD5-35GL-M6SG-58E5C,243.0,0.0147
18141822714113764275,761146,2020-06-10 13:04:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FHD5-35GL-M6SG-58E5C,589.0,0.05145
15412067111906772377,716751,2020-02-07 08:41:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FHD5-35GL-M6SG-58E5C,352.0,0.08085
1760499268319124657,710687,2020-01-21 09:51:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FHD5-35GL-M6SG-58E5C,0.0,0.03675
5266766602293931106,693859,2019-12-05 07:50:29,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5350688632534272220,693856,2019-12-05 07:44:06,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-FHD5-35GL-M6SG-58E5C,1.0,0.1
11955234552172478152,693854,2019-12-05 07:40:16,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.008
17037872466234573343,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.06224023,1.0
15797945914994981918,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.28034898,1.0
15097115664492132289,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.5786416,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHD5-35GL-M6SG-58E5C,1e-08,1.08045
11726373684124748476,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FHD5-35GL-M6SG-58E5C,0.0,0.0735
17359836904537926699,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FHD5-35GL-M6SG-58E5C,0.0,0.06615
8533688472799264844,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.10614446,1.0
12823817262681371969,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.60978799,1.0
966447952449033277,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FHD5-35GL-M6SG-58E5C,0.0,0.0588
6147143184526500140,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FHD5-35GL-M6SG-58E5C,0.0,0.06615
12132527342985291585,665379,2019-09-16 15:23:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.7991953,1.0
9187209864687481962,662002,2019-09-07 04:14:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.34386702,1.0
11118910948986806152,658601,2019-08-28 16:21:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.2734202,1.0
6203268605657341857,654513,2019-08-17 05:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.80826302,1.0
12389454902008883838,651761,2019-08-09 12:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.81132472,1.0
10919508117026698937,648975,2019-08-01 17:45:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.93021518,1.0
5528678185828712671,645241,2019-07-22 07:45:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.65523197,1.0
4027395459348303965,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.43364847,1.0
16498070875875429555,640041,2019-07-07 18:39:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.91682044,1.0
6929691332542971083,633708,2019-06-20 01:04:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.88522148,1.0
927018868951099125,626753,2019-05-31 14:09:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,69.89775893,1.0
8626327311673277262,625220,2019-05-27 07:08:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.00508167,1.0
12239652675037705205,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.77513012,1.0
7750700917253853858,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.88961779,1.0
2683208403369764108,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.43726488,1.0
7944647247262013221,614502,2019-04-27 08:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.1158145,1.0
609260662249580440,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.44875152,1.0
8493179526666258719,611344,2019-04-18 12:19:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,61.51108083,1.0
15365093188835152863,610047,2019-04-14 21:09:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.9491062,1.0
3233542662450195411,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.85796134,1.0
18248465754156440982,604130,2019-03-29 08:06:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,70.85123229,1.0
9051324836946485086,600482,2019-03-19 02:40:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.73593873,1.0
16552680420344096553,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.08715402,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.14,0.02
15646663977477006752,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.58893695,1.0
1594198720981729199,588596,2019-02-13 19:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.86056296,1.0
5599525915294503261,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.91350636,1.0
5843347677721445448,583920,2019-01-31 17:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.71967729,1.0
9232664476197865485,581587,2019-01-25 05:06:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.16195207,1.0
4816877704654520783,576663,2019-01-11 09:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.26648465,1.0
6463101660347918706,573980,2019-01-03 21:57:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.51524521,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,153.62,0.1
15374622200611093594,572010,2018-12-29 09:37:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,59.61883386,1.0
14096883524585255828,567209,2018-12-15 23:25:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,57.60043777,1.0
4184005897886090764,566189,2018-12-13 03:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.62417348,1.0
2633413746291057838,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.56973578,1.0
6531823438117325393,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,57.42915787,1.0
17460476802038325262,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.21581596,1.0
6700248368694580899,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.23143213,1.0
16607605695372523254,556103,2018-11-14 21:04:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,91.35655155,1.0
11910412086831647288,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.54122374,1.0
14510247188224698224,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.29512569,1.0
15512031561243425940,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.15936811,1.0
16105893487735126216,548425,2018-10-24 09:34:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.55555166,1.0
13906751218834397017,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,57.05719193,1.0
10351007434045033960,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.79513653,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.15367401,1.0
13059596090459987729,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.21211374,1.0
10520026180955258345,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.84883288,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.87367502,1.0
15159054231037525166,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.60469018,1.0
8611299601409496096,537531,2018-09-23 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,62.7552104,1.0
2606124381597197023,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.35015709,1.0
1764757119451386991,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.87480014,1.0
1805394416037274685,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.10076025,1.0
9870083903549346277,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.36118951,1.0
6799506985455422702,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.72235008,1.0
3074457693380295720,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,201.93037352,1.0
13639524860206130383,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.02173778,1.0
3159415081337962112,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.50230459,1.0
13846079900645956181,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.59497842,1.0
5004344483073050248,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.30893437,1.0
13823464852234365335,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.68913731,1.0
384623631305044816,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.79200838,1.0
5653335558549527489,522504,2018-08-12 20:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.32784762,1.0
17424835939642091922,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.15956963,1.0
16885590232051532458,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.58141552,1.0
12092163808881275499,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.6461651,1.0
5156095570095390988,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.4776582,1.0
578226912032174611,517049,2018-07-28 14:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.86531144,1.0
15497424244034795819,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.7072446,1.0
12199987576543012603,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.51885662,1.0
7388745743680514221,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.24899457,1.0
4672697439029801338,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.35538633,1.0
1997099333447262607,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.86987434,1.0
15596584171491197858,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.67816308,1.0
11504233104665116520,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.13713851,1.0
1388521006650206283,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.574263,1.0
8482427414519004876,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.27291201,1.0
468556322816451860,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.63297733,1.0
161033638152006467,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.96657688,1.0
3306777820757827008,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.05599395,1.0
5430220242154891060,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.08536916,1.0
15407288001981321331,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.44646703,1.0
9084677375723388852,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.49508882,1.0
15997711182364618547,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.17139162,1.0
10009471795337393555,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.53449426,1.0
6583794226608116544,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.28261628,1.0
9250436521864073564,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.9964025,1.0
2711626849821694931,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.07327955,1.0
7511151823229850140,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.35596712,1.0
9010746858461302322,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,58.01808498,1.0
5734363486931437757,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.28258471,1.0
13090545132333623967,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.14673825,1.0
195145807787228224,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.64597848,1.0
9760885724723623733,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.38539289,1.0
17606372125806325548,486300,2018-05-03 12:53:54,Arbitrary Message,S-FHD5-35GL-M6SG-58E5C,S-B8U6-L5FG-3TYL-8FGHK,0.0,1.0
9224388724453105751,486298,2018-05-03 12:49:06,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-B8U6-L5FG-3TYL-8FGHK,5.0,5.0
3329373423111825454,486298,2018-05-03 12:49:06,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-B8U6-L5FG-3TYL-8FGHK,3500.0,1.0
6381577185351778140,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.39267449,1.0
16484162157040141225,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,80.18164924,1.0
11429749337972752527,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.27211963,1.0
4419476399285996461,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.81197331,1.0
14011580340085179098,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.85287305,1.0
13724494428195994562,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.42740286,1.0
5610059476609267637,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.2410377,1.0
12922133595220408266,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.8139226,1.0
10155543736899268156,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.32487607,1.0
8805388378378272415,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.12548974,1.0
8572987992970847773,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.530597,1.0
9554769011403095727,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.38296061,1.0
5791174877187923355,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.37580177,1.0
9706822864863373066,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.19140431,1.0
457734714123511950,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.76900439,1.0
9343869404723979664,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.73274009,1.0
14503996871041151580,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.22213642,1.0
15793236322845740947,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.37491851,1.0
2891787332327444857,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.9786596,1.0
5352962119304074692,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.10534633,1.0
15704956124137920090,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.34134888,1.0
2906384956123695207,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.5148841,1.0
2801386253306649710,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.22037096,1.0
10187344179862387790,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.16831638,1.0
592421137658514232,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.66959873,1.0
2312045395379682620,452620,2018-01-29 07:19:32,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-WRM9-F6JU-NVX5-D7VXS,1.0,1.0
