ID,Height,timestamp,Type,From,To,Amount,Fee
10656321567955237161,780403,2020-08-03 03:29:49,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-4Y3L-HTP3-9HX5-2QU9P,2.6031,0.0147
13019352807769749800,742171,2020-04-18 12:00:09,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
17775112577929827950,742083,2020-04-18 06:04:01,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-4QXF-UZ2Q-QJAQ-BNULC,2.0,0.0588
15576944439588546551,741771,2020-04-17 08:44:54,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-E4HW-TEMB-4MP8-6RXZF,5.0,0.0588
3250703774295295295,741654,2020-04-17 01:10:13,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.03675
13343860654835624986,739897,2020-04-12 02:48:50,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
11026343216526243665,739271,2020-04-10 08:50:03,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-NKMQ-CZYD-WMGE-DBZFU,2.0,0.0147
16111952240501351746,736905,2020-04-03 18:12:23,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
1586106135796895102,736232,2020-04-01 20:52:52,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-NKMQ-CZYD-WMGE-DBZFU,2.0,0.03675
14599906062320424805,731539,2020-03-19 17:32:10,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.05145
15527685326067484616,730740,2020-03-17 12:17:34,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-FVRR-8JBD-Q55J-9W8GL,16.0,0.0147
7953239010045514284,730384,2020-03-16 12:24:20,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-HNYJ-XB5X-QHZR-FD2K3,25.0,0.05145
3179073881354380129,730301,2020-03-16 07:05:53,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-NKMQ-CZYD-WMGE-DBZFU,3.0,0.0294
6978039347934349534,730228,2020-03-16 02:15:00,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-NKMQ-CZYD-WMGE-DBZFU,3.0,0.0441
8388025253216067947,728353,2020-03-10 20:20:55,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-GBC9-QCXE-NTXZ-6S2NS,39.0,0.00735
15276891980581824060,727872,2020-03-09 12:03:50,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
4324828808536394392,727715,2020-03-09 01:00:12,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-NKMQ-CZYD-WMGE-DBZFU,19.0,0.02205
4283077610646522839,727605,2020-03-08 17:50:34,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.03675
2127953069968974590,727528,2020-03-08 12:45:12,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-VTM9-DAR4-5Q97-22KDA,4.0,0.02205
2441739003042372253,726063,2020-03-04 10:28:58,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-NKMQ-CZYD-WMGE-DBZFU,28.0,0.0588
6558822627040205563,723560,2020-02-26 10:27:11,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0147
11244758811266620941,723300,2020-02-25 16:27:38,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0588
17449131863679734910,720861,2020-02-18 20:56:36,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-NKMQ-CZYD-WMGE-DBZFU,27.0,0.0588
14165256721475696376,720564,2020-02-18 00:42:57,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
15240487906559587130,719118,2020-02-13 23:59:05,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-VLQU-XXG8-YDK6-CS7A5,6.0,0.0441
5840303326493955731,719092,2020-02-13 22:16:26,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-BM6V-PLP2-ZWN5-58RM8,3.0,0.0441
11048161949545728506,718342,2020-02-11 20:20:32,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-NKMQ-CZYD-WMGE-DBZFU,5.0,0.0588
12272827797883192086,716875,2020-02-07 16:37:54,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-NKMQ-CZYD-WMGE-DBZFU,4.0,0.0147
2756161718476596035,715496,2020-02-03 20:17:39,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-7CM9-3L2G-KTH3-GD3W2,8.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKMQ-CZYD-WMGE-DBZFU,10.0,0.0882
