ID,Height,timestamp,Type,From,To,Amount,Fee
2969938679544459200,300707,2016-11-30 01:25:55,Ordinary Payment,S-QGEL-8MFG-6ZP5-BZAGD,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
2745717129899207436,287775,2016-10-24 18:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGEL-8MFG-6ZP5-BZAGD,5.0,1.0
4850564450845511762,287775,2016-10-24 18:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEL-8MFG-6ZP5-BZAGD,5.0,1.0
15602535812458753574,287559,2016-10-24 04:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEL-8MFG-6ZP5-BZAGD,5.0,1.0
8791139017536418816,287559,2016-10-24 04:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGEL-8MFG-6ZP5-BZAGD,5.0,1.0
9228487089533606256,287161,2016-10-23 01:20:21,Ordinary Payment,S-QGEL-8MFG-6ZP5-BZAGD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14139832836180365325,287161,2016-10-23 01:20:21,Ordinary Payment,S-QGEL-8MFG-6ZP5-BZAGD,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17587806671369155416,287161,2016-10-23 01:20:21,Ordinary Payment,S-QGEL-8MFG-6ZP5-BZAGD,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
398874548918902464,287161,2016-10-23 01:20:21,Ordinary Payment,S-QGEL-8MFG-6ZP5-BZAGD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2252206114781258260,287161,2016-10-23 01:20:21,Ordinary Payment,S-QGEL-8MFG-6ZP5-BZAGD,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10110050069010004803,286225,2016-10-20 10:38:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGEL-8MFG-6ZP5-BZAGD,3.0,1.0
11033903692555769172,286224,2016-10-20 10:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEL-8MFG-6ZP5-BZAGD,5.0,1.0
6446999120733025350,286224,2016-10-20 10:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGEL-8MFG-6ZP5-BZAGD,3.0,1.0
3900985251122244090,286001,2016-10-19 19:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEL-8MFG-6ZP5-BZAGD,5.0,1.0
2043948058793817084,286000,2016-10-19 19:20:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGEL-8MFG-6ZP5-BZAGD,3.0,1.0
