ID,Height,timestamp,Type,From,To,Amount,Fee
16187439420539362216,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,2.0,1.0001
6207989466581351618,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,1.0,1.0
4043033075605474236,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,1.0,3.0
1194115903919401369,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,2.0,2.0
8001605883688318656,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,3.0,3.0
17173932967265356976,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,2.0,2.0
166572654893260898,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,2.0,2.0
9374500329989099731,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,3.0,1.0
617920498364039891,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,3.0,3.0
6838606495057575223,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,20.0,1.0
14865341979007635451,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,2.0,1.0
8380638896156751819,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,5.0,2.0
13643723068123691687,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,6.0,5.0
14996147892384347960,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,5.0,5.0
16121567667453188600,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,2.0,2.0
5425079134614400494,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,4.0,4.0
235419418648037720,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVZ6-72LZ-CRMC-CCVLB,2.0,1.0
5952352075117681667,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,10.0,2.0
12012839923006449768,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,2.0,2.0
16718464320902252842,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,3.0,2.0
262751335680725844,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,10.0,6.0
10334794155567599168,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,10.0,6.0
10068139735372278933,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,6.0,6.0
1494969563683794777,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,5.0,1.0
16013950315598078613,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,5.0,1.0
14767020346151282753,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,12.0,1.0
7499192315607726100,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,7.0,3.0
14987921859750662199,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,10.0,3.0
15380012537375000224,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,10.0,3.0
12473393740918095411,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,20.0,1.0
2269564704421769930,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ6-72LZ-CRMC-CCVLB,10.0,1.0
12543348661238371214,324741,2017-02-05 06:29:15,Account Update,S-DVZ6-72LZ-CRMC-CCVLB,,0.0,1.0
3636533422878136015,324739,2017-02-05 06:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DVZ6-72LZ-CRMC-CCVLB,3.0,1.0
