ID,Height,timestamp,Type,From,To,Amount,Fee
8037756397881407279,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A23J-B55Y-5X43-9D8E7,2.0,1.0001
6565856969031586632,344344,2017-04-01 01:38:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A23J-B55Y-5X43-9D8E7,0.06599605,1.0
9989782162412763706,343956,2017-03-30 23:48:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A23J-B55Y-5X43-9D8E7,3.0,1.0
15645460462121457695,343775,2017-03-30 11:25:10,Reward Recipient Assignment,S-A23J-B55Y-5X43-9D8E7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9075623912475463968,343116,2017-03-28 14:58:45,Reward Recipient Assignment,S-A23J-B55Y-5X43-9D8E7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4625630211676327062,343058,2017-03-28 11:28:32,Reward Recipient Assignment,S-A23J-B55Y-5X43-9D8E7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8043835233091950773,343052,2017-03-28 11:06:56,Reward Recipient Assignment,S-A23J-B55Y-5X43-9D8E7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18404553613793879669,343051,2017-03-28 11:04:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A23J-B55Y-5X43-9D8E7,3.0,1.0
15340958385000711243,343047,2017-03-28 10:39:12,Reward Recipient Assignment,S-A23J-B55Y-5X43-9D8E7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16380872104246713847,343035,2017-03-28 09:39:10,Account Update,S-A23J-B55Y-5X43-9D8E7,,0.0,1.0
10713157502517822142,343033,2017-03-28 09:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A23J-B55Y-5X43-9D8E7,3.0,1.0
