ID,Height,timestamp,Type,From,To,Amount,Fee
8305573512362921805,469127,2018-03-16 10:40:13,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,868.0,1.0
14952898622436685604,469115,2018-03-16 10:04:55,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,869.0,1.0
10929395551330509631,467751,2018-03-12 14:37:26,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,123.5,1.0
8070217039428019235,467747,2018-03-12 14:25:18,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,124.5,1.0
16916599259006679682,465867,2018-03-07 08:13:54,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
14259565058392169215,465857,2018-03-07 07:35:23,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,152.0,1.0
17960408426923474773,465340,2018-03-05 20:29:37,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
16813337968694553540,465336,2018-03-05 20:11:08,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,178.0,1.0
808032882657990893,464849,2018-03-04 11:22:13,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
16080351210721788569,464843,2018-03-04 11:02:53,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,124.0,1.0
16825307725863177854,463875,2018-03-01 18:17:24,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,64.65,1.0
1620443854982228921,463866,2018-03-01 17:40:01,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,65.65,1.0
13526545111241504827,462414,2018-02-25 16:03:19,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,62.8666,1.0
7145781857790921074,462408,2018-02-25 15:46:01,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,63.8666,1.0
4976887969639111542,461397,2018-02-22 20:05:05,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
8287781338006015424,461387,2018-02-22 19:21:58,Ordinary Payment,S-87AS-WQE4-VFNX-A4B66,S-N8XS-2N9P-KXF3-HGJ2V,111.0,1.0
15903802800181780851,461333,2018-02-22 15:48:51,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
13264746727196452942,461327,2018-02-22 15:34:36,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,525.0,1.0
12332827400148223913,460399,2018-02-20 00:43:24,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
241681014917825789,460385,2018-02-20 00:15:23,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,1011.0,1.0
14954836564336653746,457335,2018-02-11 11:50:52,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
11418312492588114519,457332,2018-02-11 11:30:24,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,990.0,1.0
13510673670266194370,456129,2018-02-08 02:53:00,Ordinary Payment,S-N8XS-2N9P-KXF3-HGJ2V,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
6728256270721084749,456126,2018-02-08 02:37:00,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,2500.0,1.0
