ID,Height,timestamp,Type,From,To,Amount,Fee
15910665548214798098,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82AL-8TZ7-7SBK-DQNHY,0.0,1.0
8813388223362434061,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82AL-8TZ7-7SBK-DQNHY,0.0,1.0
14027069396589434404,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82AL-8TZ7-7SBK-DQNHY,0.0,1.0
14591849136071281807,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82AL-8TZ7-7SBK-DQNHY,0.0,1.0
8082366336894924889,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82AL-8TZ7-7SBK-DQNHY,0.0,1.0
749303130318092987,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82AL-8TZ7-7SBK-DQNHY,0.0,1.0
14142406795411961836,83151,2015-04-01 01:04:08,Ordinary Payment,S-82AL-8TZ7-7SBK-DQNHY,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
16247070628564445734,83151,2015-04-01 01:04:08,Ordinary Payment,S-82AL-8TZ7-7SBK-DQNHY,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
9169427670778045856,83149,2015-04-01 00:59:50,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-82AL-8TZ7-7SBK-DQNHY,1001.0,1.0
17339733488314370433,13411,2014-09-18 00:02:39,Ordinary Payment,S-82AL-8TZ7-7SBK-DQNHY,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
7423694961277077055,13408,2014-09-17 23:58:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-82AL-8TZ7-7SBK-DQNHY,2.0,1.0
