ID,Height,timestamp,Type,From,To,Amount,Fee
11721665839495079133,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSXA-CL5P-PNS2-8GTFX,1e-07,1.0
17353759492628442621,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSXA-CL5P-PNS2-8GTFX,1e-07,1.0
11197234433723290224,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSXA-CL5P-PNS2-8GTFX,0.0,1.0
7567086614513623421,362305,2017-05-21 07:36:39,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-NM4D-UNBH-7Q4U-DEUYH,5.2,1.0
7871112836759779196,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,2.0,1.0001
13011961411580763193,342003,2017-03-25 12:21:00,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,1190.0,1.0
6259964280477699745,338950,2017-03-16 23:17:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,929.08,1.0
762459333717317165,338845,2017-03-16 16:13:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,256.14,1.0
5142569583481189353,337358,2017-03-12 13:04:07,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,980.0,1.0
1207573345603624959,337096,2017-03-11 19:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,943.08,1.0
9773143856034946679,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,1.0,1.0
17500457035871043917,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,1.0,3.0
1116785631089254156,334880,2017-03-05 14:39:02,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,1900.0,1.0
13269709818934468222,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,2.0,2.0
4902284987244123069,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,3.0,3.0
5301731950966862815,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,3.0,1.0
10266662063366461109,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,3.0,3.0
17863090879805209334,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,20.0,1.0
525340735728664939,333954,2017-03-03 00:51:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,271.17,1.0
12535460520950128099,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,2.0,1.0
14393386362161876629,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,5.0,2.0
7362498530617898662,332878,2017-02-28 00:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,1342.99999999,1.0
15779181333723780608,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,6.0,5.0
17588282038265959968,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,5.0,5.0
6112150939248716508,332370,2017-02-26 14:01:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,253.25999999,1.0
422143563980695493,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,12.0,2.0
5811937102655571421,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,2.0,2.0
15116077804234121000,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,2.0,2.0
11053378774386464186,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,4.0,4.0
7828639081640593538,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSXA-CL5P-PNS2-8GTFX,2.0,1.0
13864204268909652151,331727,2017-02-24 19:06:26,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,401.0,1.0
2732109591028247254,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,2.0,1.0
15987927496299352448,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,2.0,1.0
3257995283494625492,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,2.0,1.0
8321370640942831294,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,5.0,2.0
16007974694473543243,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,5.0,2.0
13950064198332928981,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,11.0,2.0
9071522216281327652,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,14.0,2.0
920257531705288394,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,8.0,2.0
14915296178092346984,330314,2017-02-20 20:50:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,326.57,1.0
626938040009118967,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,10.0,2.0
10473613601431894607,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,2.0,2.0
15135931673449653334,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,3.0,2.0
14926245381866185417,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,10.0,6.0
517747641800428807,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,6.0,6.0
11479513989326215419,329141,2017-02-17 13:13:35,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,682.0,1.0
16111134475964838803,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,5.0,1.0
4475673984914116531,328858,2017-02-16 18:41:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,104.36,1.0
15599726693679912953,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,5.0,1.0
1759097430671745393,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,12.0,1.0
9216926986248110083,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,7.0,3.0
115109106631972583,328508,2017-02-15 18:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,114.09,1.0
12295803968581103504,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,10.0,3.0
385396221111327123,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,10.0,3.0
654581104391357003,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,20.0,1.0
17095240569221956291,328091,2017-02-14 15:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,107.03,1.0
8864785849783930749,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSXA-CL5P-PNS2-8GTFX,10.0,1.0
3757663728108584537,327675,2017-02-13 11:17:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,106.59,1.0
6409203390138992694,326723,2017-02-10 18:55:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,120.52999999,1.0
8198531328553098428,326499,2017-02-10 04:15:13,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,900.0,1.0
13601483158266781306,326228,2017-02-09 10:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,101.57,1.0
2417121508761801294,324580,2017-02-04 19:52:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,280.98999999,1.0
17111852825144806385,323876,2017-02-02 20:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,136.72999999,1.0
1588785280849934513,322660,2017-01-30 10:56:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,137.17,1.0
1957445970641702914,322227,2017-01-29 05:45:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,109.2,1.0
9590882242611469981,321682,2017-01-27 16:58:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,135.49,1.0
16088986379456721985,321572,2017-01-27 09:52:47,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,501.0,1.0
15595405462868769332,321561,2017-01-27 09:16:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,101.25,1.0
11341873379574970285,321262,2017-01-26 13:07:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,102.85,1.0
5274067042942805144,320917,2017-01-25 13:38:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,227.55999999,1.0
12880628019638403038,319904,2017-01-22 17:43:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,104.78,1.0
17880727629793756998,319436,2017-01-21 10:25:17,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,600.0,1.0
16890986214093535361,318849,2017-01-19 18:27:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,114.49,1.0
15920243384308935097,318449,2017-01-18 15:58:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,106.66,1.0
6930794471830997438,318037,2017-01-17 12:01:30,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,40.0,1.0
6033421501740234118,318009,2017-01-17 10:08:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,112.91,1.0
6662049410318658858,317927,2017-01-17 05:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,107.94,1.0
2985094862177590147,317449,2017-01-15 20:49:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,101.59999999,1.0
4489136289433864260,316985,2017-01-14 13:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,107.68,1.0
15581840822517015766,316778,2017-01-13 23:55:08,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10478395951887874006,316735,2017-01-13 20:42:17,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
7825468460374324909,316718,2017-01-13 19:33:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,105.77,1.0
804954571147182460,316629,2017-01-13 13:44:20,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,170.0,1.0
531039644273024223,316291,2017-01-12 15:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,104.72,1.0
12990002929670895574,315955,2017-01-11 16:24:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,100.75,1.0
7195482748757241706,315489,2017-01-10 09:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,100.47,1.0
14781366538007806772,315328,2017-01-09 22:23:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,101.38,1.0
370071473039518004,315233,2017-01-09 16:01:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,113.86,1.0
9299488167994664238,315084,2017-01-09 05:58:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,107.04,1.0
3532778830466267225,314654,2017-01-08 01:16:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,100.75,1.0
15290108197759153848,313708,2017-01-05 09:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,134.98,1.0
3846514302105219602,313062,2017-01-03 14:18:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,100.69,1.0
5415830995088903582,312485,2017-01-01 23:44:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,106.83,1.0
14011467625796883872,312129,2017-01-01 00:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,101.51999999,1.0
13326538207360548215,311586,2016-12-30 11:32:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,233.1,1.0
701297713740224579,310325,2016-12-26 22:39:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,101.84,1.0
2650340239360695546,310120,2016-12-26 09:24:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,139.54,1.0
8126601233179101979,309822,2016-12-25 13:18:11,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-NM4D-UNBH-7Q4U-DEUYH,1500.0,1.0
11207299614801414816,309626,2016-12-24 23:59:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,246.95999999,1.0
4073313534744167145,309605,2016-12-24 22:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,112.04,1.0
9051774138092173862,307259,2016-12-18 09:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,121.35,1.0
8316791329572427782,306801,2016-12-17 02:35:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,42.93999999,1.0
11474281975304043949,306651,2016-12-16 16:33:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,22.01,1.0
14070152676342385441,306547,2016-12-16 09:55:48,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-XSXA-CL5P-PNS2-8GTFX,1.0,1.0
4743342913712576996,306251,2016-12-15 13:31:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,40.36,1.0
13694287430969692737,305718,2016-12-14 01:41:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,844.12999999,1.0
9687933873188475025,305569,2016-12-13 15:52:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,28.08,1.0
635657166497121732,305494,2016-12-13 10:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,55.62,1.0
16475251040871970142,305282,2016-12-12 20:24:08,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-NM4D-UNBH-7Q4U-DEUYH,300.0,1.0
3681578107312440783,305269,2016-12-12 19:31:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,28.06,1.0
7513943729477518811,304975,2016-12-11 23:50:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,23.12999999,1.0
13170045075600555016,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,25.51,1.0
9347533337150726594,304789,2016-12-11 11:24:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,35.75,1.0
12462713832937427961,304597,2016-12-10 22:17:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,36.36,1.0
3263547225855575726,304360,2016-12-10 06:56:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,58.43,1.0
413585822042192961,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,28.16,1.0
4452213109102861531,304270,2016-12-09 23:52:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,23.94,1.0
12237606836195941340,304193,2016-12-09 19:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,35.83999999,1.0
15651389340080364622,303974,2016-12-09 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XSXA-CL5P-PNS2-8GTFX,20.55999999,1.0
16677137943285182675,303864,2016-12-08 21:01:56,Reward Recipient Assignment,S-XSXA-CL5P-PNS2-8GTFX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11127258440894784531,303023,2016-12-06 13:06:25,Account Update,S-XSXA-CL5P-PNS2-8GTFX,,0.0,1.0
14942884913714305115,303019,2016-12-06 12:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XSXA-CL5P-PNS2-8GTFX,5.0,1.0
