ID,Height,timestamp,Type,From,To,Amount,Fee
9311139476716900798,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYDW-GFS2-RLLZ-CA9FX,1e-07,1.0
7069520448587359193,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYDW-GFS2-RLLZ-CA9FX,1e-07,1.0
687440614025881296,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYDW-GFS2-RLLZ-CA9FX,1e-07,1.0
5515241204838649958,360404,2017-05-16 00:17:30,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
15569059297857514944,360386,2017-05-15 23:18:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,99999.0,1.0
2696981033902073889,357608,2017-05-08 04:17:06,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,14741.61340278,1.0
17330092426762342642,357597,2017-05-08 03:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,14742.61340278,1.0
5247817180996796666,357104,2017-05-06 18:08:23,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,31123.57693833,1.0
862861783377111155,357093,2017-05-06 17:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,31124.57693833,1.0
16026212976862419373,356158,2017-05-04 02:50:47,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,99682.56959124,1.0
1104077052324814587,356142,2017-05-04 01:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,99683.56959124,1.0
3429080946746577083,349575,2017-04-15 17:01:43,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,200007.0,1.0
3811720658371797899,349568,2017-04-15 16:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,200008.0,1.0
5794533745113513147,348943,2017-04-13 22:16:27,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,934114.35799849,1.0
2273820093411470425,348940,2017-04-13 22:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,934115.35799849,1.0
6912778062775952644,347956,2017-04-11 04:23:10,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,411016.06092377,1.0
9749500362074291882,347954,2017-04-11 04:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,411017.06092377,1.0
5555336152541665952,347896,2017-04-11 00:13:37,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,800001.0,1.0
15323584060982745820,347892,2017-04-10 23:59:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,800002.0,1.0
6988368512633170072,347178,2017-04-09 00:03:46,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,499993.0,1.0
15589145378325053415,347175,2017-04-08 23:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,499994.0,1.0
10235873251706984322,347163,2017-04-08 23:13:18,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,500003.0,1.0
10375487580918401132,347161,2017-04-08 23:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,500004.0,1.0
4817133342157002718,346646,2017-04-07 12:21:52,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,937506.33260991,1.0
16697415932633533383,346640,2017-04-07 12:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,937507.33260991,1.0
8239674339930774752,346468,2017-04-07 00:44:29,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,728629.6468431,1.0
3599170137502688098,346458,2017-04-07 00:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,728630.6468431,1.0
5695852006397294410,346156,2017-04-06 03:30:36,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
6778883582111557317,346154,2017-04-06 03:20:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,99999.0,1.0
13697245973047767032,345731,2017-04-04 23:05:48,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,400000.0,1.0
4719618484151185403,345729,2017-04-04 22:52:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,400001.0,1.0
15296454848256186947,345365,2017-04-03 22:22:19,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1000000.0,1.0
4671548370479361877,345357,2017-04-03 21:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,999999.0,1.0
6849769069496756899,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,2.0,1.0001
7652519368484466441,345010,2017-04-02 22:50:25,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1184489.20752413,1.0
8255352005183604123,345007,2017-04-02 22:17:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1184490.20752413,1.0
16192583207721189834,344665,2017-04-01 23:00:09,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,136048.0,1.0
8909041705813805190,344662,2017-04-01 22:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,136049.0,1.0
16424564025626063566,344553,2017-04-01 15:48:10,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,500001.0,1.0
11440850465443866693,344551,2017-04-01 15:36:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,500002.0,1.0
8922309381982552005,344341,2017-04-01 01:28:00,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,820460.89597153,1.0
9376208879524992158,344339,2017-04-01 01:22:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,820461.89597153,1.0
11504871782567336094,343240,2017-03-28 23:33:44,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,44880.87593648,1.0
3585733365084056881,343238,2017-03-28 23:25:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,44881.87593648,1.0
4572246365099320611,341926,2017-03-25 07:21:32,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,593951.57828121,1.0
4222697918461212757,341921,2017-03-25 06:58:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,593952.57828121,1.0
3293436485545519505,340776,2017-03-22 02:07:58,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,693139.07043129,1.0
11289119460147252834,340774,2017-03-22 01:51:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,693140.07043129,1.0
5158751946075682430,340728,2017-03-21 23:09:32,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1301002.0,1.0
3026787318925333009,340725,2017-03-21 22:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1301003.0,1.0
10685163197267567631,340387,2017-03-20 23:42:38,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,997631.58771082,1.0
11212436055008326552,340385,2017-03-20 23:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,997632.58771082,1.0
320901539151664535,338263,2017-03-15 01:48:10,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1134455.15013938,1.0
17413114682041246667,338259,2017-03-15 01:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1134456.15013938,1.0
1125586262475987541,337218,2017-03-12 03:55:12,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,99963.0,1.0
9015861965691757730,337216,2017-03-12 03:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,99964.0,1.0
15756885860209089325,337043,2017-03-11 15:57:12,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1000000.0,1.0
15463059240246241019,337040,2017-03-11 15:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1000001.0,1.0
2662693411039577896,336791,2017-03-10 23:27:06,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,734848.40802839,1.0
8855571423980668187,336789,2017-03-10 23:17:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,734849.40802839,1.0
769045150499481170,336423,2017-03-09 22:48:14,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2699998.0,1.0
4624849041089867949,336420,2017-03-09 22:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,2699999.0,1.0
14848107396103798290,336284,2017-03-09 13:07:22,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2799998.0,1.0
3674096723495735583,336279,2017-03-09 12:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,2799999.0,1.0
3271101525935046316,336081,2017-03-08 23:52:59,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1299998.0,1.0
13081283850063266360,336078,2017-03-08 23:30:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1299999.0,1.0
16905912124807703191,335998,2017-03-08 18:02:05,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2999998.0,1.0
12823744459884136736,335996,2017-03-08 17:54:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,2999999.0,1.0
15664335919129445479,335749,2017-03-08 01:11:19,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2895195.22769121,1.0
711872803110360699,335744,2017-03-08 00:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,2895196.22769121,1.0
3008291617391732590,335647,2017-03-07 18:10:34,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2999998.0,1.0
6518956595996874692,335631,2017-03-07 17:18:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,2999999.0,1.0
1600235421486351487,335318,2017-03-06 20:23:38,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,4000004.0,1.0
1876354636238189468,335313,2017-03-06 20:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,4000005.0,1.0
7740621605254894846,335064,2017-03-06 03:35:19,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18089492980364248652,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,1.0,1.0
9655364382140367284,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,1.0,3.0
5048907994415575026,334902,2017-03-05 16:23:55,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,3000004.0,1.0
16082957956766300745,334899,2017-03-05 15:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,3000005.0,1.0
13608638411563210826,334880,2017-03-05 14:39:02,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4560422193742535967,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,2.0,2.0
3070325771612351891,334704,2017-03-05 03:15:43,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
453768844470961562,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,3.0,3.0
7837915453941700120,334619,2017-03-04 21:10:43,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,3356725.1800929,1.0
3846635347449437703,334617,2017-03-04 21:04:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,3356726.1800929,1.0
15021347808808783651,334558,2017-03-04 17:13:06,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5227070002692012447,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,3.0,1.0
15870857091776602006,334377,2017-03-04 04:43:48,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4767116963692109400,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,3.0,3.0
9460755225103589838,334315,2017-03-04 00:39:12,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15934513191702263559,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,20.0,1.0
5452437264305711910,333948,2017-03-03 00:43:25,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1476002.0,1.0
2766319175177151271,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1476003.0,1.0
13393334310060852565,333829,2017-03-02 16:03:00,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6345705355905862581,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,2.0,1.0
9856866800573701617,333603,2017-03-02 01:01:32,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1134090.45326045,1.0
17332167961614704441,333601,2017-03-02 00:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1134091.45326045,1.0
7736436538488553780,333590,2017-03-02 00:04:24,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
6314406650408091959,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,5.0,2.0
11333885049745407365,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,6.0,5.0
196565631585376976,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,5.0,5.0
17821407878655621126,332235,2017-02-26 05:17:58,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,899998.0,1.0
15017228443409738857,332233,2017-02-26 05:09:40,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,109998.0,1.0
1789035012001743854,332233,2017-02-26 05:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,899999.0,1.0
14179207909582303764,332231,2017-02-26 05:04:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,109999.0,1.0
11482393879836089134,332182,2017-02-26 01:35:36,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
8602697552904691712,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,12.0,2.0
15327198448826544848,332130,2017-02-25 22:11:42,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,931840.20710815,1.0
5505082612491175242,332128,2017-02-25 21:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,931841.20710815,1.0
8247677563260083352,332102,2017-02-25 20:07:10,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5095828054373445652,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,2.0,2.0
18273946412406554759,331896,2017-02-25 06:29:11,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8716708979417882466,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,2.0,2.0
1993725783154335846,331835,2017-02-25 02:36:56,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
11798111257572663113,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,4.0,4.0
14158235254452755600,331789,2017-02-24 23:05:50,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12390063185367454716,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYDW-GFS2-RLLZ-CA9FX,2.0,1.0
15714999256675848990,331701,2017-02-24 17:12:51,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
274107834482498366,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,2.0,1.0
8602820275573953915,331594,2017-02-24 10:18:37,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9570385263432304421,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,2.0,1.0
10042533840413559409,331457,2017-02-24 01:07:13,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13597948058422973654,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,2.0,1.0
3013911528648375313,331201,2017-02-23 08:01:47,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18404319212027308317,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,5.0,2.0
2824124166072407031,331172,2017-02-23 06:09:40,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2046438451271058376,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,5.0,2.0
3763032616837367783,331103,2017-02-23 01:21:31,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
9213407398256045621,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,11.0,2.0
17178509861011921496,331077,2017-02-22 23:43:55,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
695822742616414407,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,14.0,2.0
5021432196547990948,331054,2017-02-22 22:04:37,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
17993480157642272559,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,8.0,2.0
6383082777281424647,330300,2017-02-20 19:38:58,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1266559605868440448,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,10.0,2.0
6203718055281377488,329482,2017-02-18 13:15:06,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2826729560846592028,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,2.0,2.0
6089539542083841730,329353,2017-02-18 03:54:30,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5307728436611761994,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,3.0,2.0
13978924970616216799,329275,2017-02-17 22:44:02,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12356867200549755951,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,10.0,6.0
15152781894778329201,329196,2017-02-17 17:17:04,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15386392113330112053,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,6.0,6.0
6489701155764523013,328979,2017-02-17 03:01:45,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9698741792582280029,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,5.0,1.0
1416326481344817215,328626,2017-02-16 03:17:48,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15832747896846436870,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,5.0,1.0
16307947879668817157,328587,2017-02-16 00:05:00,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3424213297346423762,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,12.0,1.0
10736459487432074850,328538,2017-02-15 21:25:53,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
2040310229801183601,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,7.0,3.0
5089759340698572313,328461,2017-02-15 16:00:57,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11814067794271452656,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,10.0,3.0
6950183852555799215,328227,2017-02-15 00:23:53,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2967070103141537884,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,10.0,3.0
10746569517282507568,328178,2017-02-14 20:59:53,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
