ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-966Z-W4VR-JN37-2FQ4M,1e-08,0.83055
6599566823143069876,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,0.12869885,1.0
5663787300823985774,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,0.82584611,1.0
186245212130281622,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,0.33065177,1.0
10762575159441209987,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,0.42221171,1.0
3832591367367731498,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,1.01330811,1.0
6057682955788532271,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,0.57160648,1.0
1340153489595620396,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,0.82466392,1.0
4280399048235708650,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,2.66236018,1.0
2858356017568220692,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,2.30229078,1.0
17826194281382025849,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,0.80332101,1.0
17541102614008112102,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,2.95598953,1.0
5223726055923047883,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,5.09243719,1.0
9395730767742065443,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,3.28531157,1.0
2679043233809944463,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,3.80402362,1.0
1027032705550730210,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,1.36316212,1.0
7928030765040958968,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,1.51495287,1.0
16306051119972359421,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-966Z-W4VR-JN37-2FQ4M,2.0,1.0001
6912285092577882050,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,4.16962044,1.0
1773745393804174560,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,6.17068455,1.0
583868945453115143,322958,2017-01-31 06:49:57,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,12.7388535,1.0
17982122457362593737,322956,2017-01-31 06:38:58,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,3.4693913,1.0
16170757903959583503,315863,2017-01-11 10:26:47,Reward Recipient Assignment,S-966Z-W4VR-JN37-2FQ4M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10916035086970938308,315654,2017-01-10 20:21:12,Reward Recipient Assignment,S-966Z-W4VR-JN37-2FQ4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9674421155506744720,315586,2017-01-10 15:42:09,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-966Z-W4VR-JN37-2FQ4M,2575.0,1.0
9100304843431689329,315560,2017-01-10 13:58:22,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-966Z-W4VR-JN37-2FQ4M,0.0,1.0
5938927426811724929,315559,2017-01-10 13:53:19,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-966Z-W4VR-JN37-2FQ4M,0.0,1.0
16803059874947804073,315531,2017-01-10 12:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-966Z-W4VR-JN37-2FQ4M,5.0,1.0
9616701846618207643,315524,2017-01-10 11:22:54,Reward Recipient Assignment,S-966Z-W4VR-JN37-2FQ4M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1056527274666130827,314648,2017-01-08 00:56:59,Reward Recipient Assignment,S-966Z-W4VR-JN37-2FQ4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5120983341356811000,314648,2017-01-08 00:56:59,Account Update,S-966Z-W4VR-JN37-2FQ4M,,0.0,1.0
18367106695324524310,314647,2017-01-08 00:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-966Z-W4VR-JN37-2FQ4M,3.0,1.0
