ID,Height,timestamp,Type,From,To,Amount,Fee
6986480086127192767,954305,2021-11-29 15:13:56,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-HP37-TX6Y-W86E-277SP,956.0,0.0
12812169282108170316,954305,2021-11-29 15:13:56,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-BNR6-GMFS-S6CF-8XFGU,4.02964,0.0
517699703298011096,954304,2021-11-29 15:10:26,Ordinary Payment,S-TLYF-7EBX-FBLY-DFX86,S-P2EJ-XTBV-YUEQ-D2BFK,0.2,0.02205
9365970399908971532,954215,2021-11-29 09:08:21,Ordinary Payment,S-ASHU-U5EA-YMPK-2EK5H,S-P2EJ-XTBV-YUEQ-D2BFK,0.2,0.02205
2057726122718128613,952522,2021-11-24 16:08:20,Ordinary Payment,S-ASHU-U5EA-YMPK-2EK5H,S-P2EJ-XTBV-YUEQ-D2BFK,80.2,0.02205
798151670785668856,941338,2021-10-24 14:18:51,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.0,0.05145
2966970992576353330,941338,2021-10-24 14:18:51,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.0,0.05145
7875556126760843654,941338,2021-10-24 14:18:51,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,880.10878,0.0441
4494655860522484296,935977,2021-10-09 16:40:00,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-HP37-TX6Y-W86E-277SP,75.0,0.0
11846079479567946372,935977,2021-10-09 16:40:00,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-6EV3-W7M5-NC79-DYFM3,573.75,0.0
4932649674774547897,935977,2021-10-09 16:40:00,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
5713643546705617315,935976,2021-10-09 16:35:05,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.2,0.0294
17178254165249523955,935944,2021-10-09 14:21:25,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-P2EJ-XTBV-YUEQ-D2BFK,75.2,0.02205
13307514310586046394,933589,2021-10-03 01:22:48,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.0,0.0294
6587396331352022812,933589,2021-10-03 01:22:48,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,575.10878,0.02205
2328839976091119359,926006,2021-09-11 23:30:10,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-HP37-TX6Y-W86E-277SP,15.0,0.0
8540081121915029781,926006,2021-09-11 23:30:10,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-R9UU-A75U-RQRM-57MT7,114.73460359,0.0
10780918692953620680,926006,2021-09-11 23:30:10,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-BNR6-GMFS-S6CF-8XFGU,0.31774141,0.0
5633473674950240584,926005,2021-09-11 23:25:31,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.2,0.02205
16100044812793079506,925760,2021-09-11 07:08:24,Ordinary Payment,S-R9UU-A75U-RQRM-57MT7,S-P2EJ-XTBV-YUEQ-D2BFK,15.2,0.02205
5825847304087923952,923049,2021-09-03 18:16:16,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,115.10878,0.02205
14517990229278525229,923048,2021-09-03 18:12:23,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.0,0.0294
16704219512232880765,919942,2021-08-26 02:57:18,Contract Payment,S-P2EJ-XTBV-YUEQ-D2BFK,S-HP37-TX6Y-W86E-277SP,287.50449,0.0
5878407456460987487,919941,2021-08-26 02:52:36,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.2,0.02205
17004293676180621984,919587,2021-08-25 03:24:59,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,0.0,0.0294
2048248683572731508,919587,2021-08-25 03:24:59,Ordinary Payment,S-HP37-TX6Y-W86E-277SP,S-P2EJ-XTBV-YUEQ-D2BFK,287.62348,0.02205
