ID,Height,timestamp,Type,From,To,Amount,Fee
4298157452898985129,209460,2016-03-19 08:06:51,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,510.0,1.0
11039260738501717141,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,255.00167408,1.0
16641335913450137855,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,255.90645796,1.0
4622279540553996879,185515,2016-01-12 08:36:13,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,755.0,1.0
10901952970804914111,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,251.27015289,1.0
11017406175176907350,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,254.67738965,1.0
6287620795995178186,168000,2015-11-24 08:26:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,250.79143254,1.0
18289121663593045447,164549,2015-11-14 17:03:11,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
11582631039687888406,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,257.50254625,1.0
4301488702460115073,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,260.91235169,1.0
2267602339991458254,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,252.7861605,1.0
13917849948253176244,150905,2015-10-07 13:11:55,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,807.0,1.0
11346529932438441598,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,301.93968294,1.0
9160980072909317834,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,250.7409877,1.0
18122631691260773372,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,256.03393869,1.0
9171741857658780878,137686,2015-08-31 13:58:24,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,517.0,1.0
445518979495018602,136400,2015-08-27 23:17:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,268.61511925,1.0
4608003618246983838,131701,2015-08-14 20:00:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,250.51573735,1.0
2098057892362477173,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-WYEH-T7PX-LYUU-6CKTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9035428554468594134,126243,2015-07-30 13:23:32,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
7171672385776598689,124840,2015-07-26 14:57:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,301.82979999,1.0
1574341549584090258,119690,2015-07-12 05:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,305.99940589,1.0
11240933909797150697,117568,2015-07-06 06:57:19,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
15363436561648332275,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,301.84874285,1.0
10674755351899760087,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,302.73087758,1.0
566714582860790574,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,301.22409978,1.0
7089105169061464784,106857,2015-06-06 07:41:58,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
16015074621320740354,103330,2015-05-27 10:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,303.51947639,1.0
14165403287454732060,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,300.30540536,1.0
7794952525152333235,98997,2015-05-15 08:16:11,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
1199536307073551362,97240,2015-05-10 10:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WYEH-T7PX-LYUU-6CKTM,305.60362314,1.0
18341278356076971713,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,24.06255826,1.0
7677178469888270229,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-WYEH-T7PX-LYUU-6CKTM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15589442774122381710,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,24.4681372,1.0
12493763365340079376,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,4.68491642,1.0
13916311134016610702,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,7.10011037,1.0
1857438737750542324,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,5.94067334,1.0
5217178133585436024,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,5.95070649,1.0
8823196048998173909,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,8.90742308,1.0
15586450915042113712,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.16820722,1.0
9625591288541757718,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,3.7439015,1.0
4282919949260175506,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,47.08905079,1.0
2227725599767394944,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.99962116,1.0
7152463631711593982,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,35.3377774,1.0
7749110717793304467,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,22.48709405,1.0
6934222052502070423,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.79233669,1.0
14019805671750270393,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,5.1984815,1.0
6327959264392981215,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,59.01287678,1.0
12247054451165108759,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,12.13545696,1.0
14124159981202247833,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,63.57638655,1.0
18057599036703901858,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,16.98124672,1.0
4393703355343481425,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,25.5690498,1.0
8624335100188219295,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.54498784,1.0
672081494725360612,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,12.87966222,1.0
13042921468221782084,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,7.22511814,1.0
6019153792321635846,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,25.80769625,1.0
8183777712236353383,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,2.99589977,1.0
677706183308031476,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,38.60891115,1.0
369594948394433397,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,4.92454912,1.0
1227652389803590731,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,16.20503138,1.0
2129139748919076634,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,45.05163693,1.0
5365400212924169527,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,13.55843288,1.0
11166532773357384646,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,21.35498393,1.0
18293193506028273606,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.0434653,1.0
9930086731317069233,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.36577986,1.0
1600696584640695655,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,2.84764684,1.0
18167457397514810518,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,33.44124959,1.0
10544756204516918345,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.10050871,1.0
959637815857699193,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,7.25805856,1.0
10606456600933588365,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.19945595,1.0
12901221697883590872,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,11.83768408,1.0
2218943484659472234,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.55906409,1.0
7197909047393045111,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.5494985,1.0
3356032093710928594,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.94153068,1.0
9723188372184202226,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,24.12876735,1.0
6966433982316744931,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,20.81413953,1.0
5397146583829031154,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,18.36007607,1.0
10673021615291286612,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,12.99697884,1.0
15050165468299579325,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,27.09788004,1.0
3188720655524161735,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,7.40213059,1.0
1913354502624513769,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,16.2502804,1.0
18367124396463361574,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,26.11351126,1.0
16674692890885572472,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,4.75251447,1.0
17546678514474507282,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,16.66854309,1.0
4681680973124534765,86867,2015-04-11 11:22:50,Ordinary Payment,S-WYEH-T7PX-LYUU-6CKTM,S-R7BA-X5MG-LQPV-CXC5Q,2045.0,1.0
9006086368437600536,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,43.88494373,1.0
4160826167363835416,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,45.68198115,1.0
13094337547859590768,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,82.01111218,1.0
14494932666876243433,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,232.22115227,1.0
9092689309981040265,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,14.43283473,1.0
12262374505887201809,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,210.26470859,1.0
9316414022048162528,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,14.9939695,1.0
14261851416409856124,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,21.05918517,1.0
10120336671963859158,84100,2015-04-03 16:49:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,19.66771962,1.0
18418223632262453448,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.54962547,1.0
305992415341542400,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,19.71657122,1.0
2783717321823118508,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,31.18655581,1.0
1734286831260708625,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,73.16106866,1.0
8986723292642955625,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,106.46042683,1.0
2930456016455112502,82501,2015-03-30 05:33:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,3.23301662,1.0
9061934267479848289,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,7.41455478,1.0
7973527351924548879,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,38.93820565,1.0
6236878864424080021,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,18.18600721,1.0
9360555587129669668,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,10.24792863,1.0
2660512893520349082,81200,2015-03-26 14:08:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,11.04762947,1.0
2176516095721972637,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,74.60891014,1.0
16427847589281107410,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,21.31418324,1.0
2132141573086296127,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,26.0035134,1.0
1799543984575322028,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,35.9079986,1.0
18055991752698220599,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,4.13431173,1.0
4991047901801950631,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,40.40421811,1.0
16961550071294901349,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,45.05427227,1.0
15695919596319286786,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,59.31065256,1.0
4194481662313594869,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,83.68471093,1.0
6101745351121872654,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,34.93067407,1.0
14341496000617020187,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,26.4000659,1.0
9310653789050816836,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,27.81823293,1.0
6276697509874072597,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,62.56246961,1.0
2272987961193008704,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,124.52724345,1.0
8040672168433070692,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,26.69928246,1.0
7443109362328910244,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.91647477,1.0
4992137155885431568,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,23.64060586,1.0
748114297392951198,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYEH-T7PX-LYUU-6CKTM,23.49745326,1.0
12508244819693025807,76116,2015-03-12 08:48:34,Reward Recipient Assignment,S-WYEH-T7PX-LYUU-6CKTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2093982605289889218,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYEH-T7PX-LYUU-6CKTM,50.95736821,1.0
15823469990082614343,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYEH-T7PX-LYUU-6CKTM,13.07642728,1.0
18247696911637934763,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYEH-T7PX-LYUU-6CKTM,7.44350939,1.0
10965284088124348661,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYEH-T7PX-LYUU-6CKTM,117.51817909,1.0
8163463812868078365,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-WYEH-T7PX-LYUU-6CKTM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13720888234165424630,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,7.65621999,1.0
3192170670367432109,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,9.83754344,1.0
456917425293543800,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,60.89616609,1.0
15590142197054634698,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,2.10054993,1.0
4438898626176579525,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYEH-T7PX-LYUU-6CKTM,15.67983167,1.0
9862954216485802948,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-WYEH-T7PX-LYUU-6CKTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17704627525532488421,72174,2015-03-01 08:39:29,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-WYEH-T7PX-LYUU-6CKTM,3.0,1.0
