ID,Height,timestamp,Type,From,To,Amount,Fee
3704073690317199431,353982,2017-04-28 00:39:08,Ordinary Payment,S-MWG5-7VJE-VSY6-CANGN,S-HK9D-P74Q-XDEJ-D6PGM,720.0,1.0
15422867279347159641,353283,2017-04-26 01:45:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWG5-7VJE-VSY6-CANGN,264.72,1.0
8783894108723889423,351386,2017-04-20 18:24:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWG5-7VJE-VSY6-CANGN,264.83,1.0
5434012185256581505,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,1.11620663,1.0
11648114959256112250,349014,2017-04-14 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,21.31246392,1.0
10035693190756541171,348992,2017-04-14 01:55:36,Reward Recipient Assignment,S-MWG5-7VJE-VSY6-CANGN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12561676034435551173,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,22.40698134,1.0
17509475915419152149,348272,2017-04-12 01:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,19.13881098,1.0
4402825412966752105,347912,2017-04-11 01:14:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,12.67006662,1.0
16581661613311433566,347538,2017-04-10 00:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,26.80982491,1.0
362804119908205783,347172,2017-04-08 23:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,25.59359299,1.0
13141402403262272626,346807,2017-04-07 23:18:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,68.19058917,1.0
11792170953761562356,346432,2017-04-06 21:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MWG5-7VJE-VSY6-CANGN,12.13452819,1.0
103805628309741674,346428,2017-04-06 21:38:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MWG5-7VJE-VSY6-CANGN,2.0,1.0
15535984864039941234,345865,2017-04-05 08:02:24,Reward Recipient Assignment,S-MWG5-7VJE-VSY6-CANGN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3850917820801001343,345860,2017-04-05 07:53:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MWG5-7VJE-VSY6-CANGN,2.0,1.0
9348796373335254995,345845,2017-04-05 06:37:01,Reward Recipient Assignment,S-MWG5-7VJE-VSY6-CANGN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13244044556619712574,345840,2017-04-05 06:14:49,Account Update,S-MWG5-7VJE-VSY6-CANGN,,0.0,1.0
9623784536274829046,345838,2017-04-05 05:55:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MWG5-7VJE-VSY6-CANGN,2.0,1.0
