ID,Height,timestamp,Type,From,To,Amount,Fee
8491788022298037226,781044,2020-08-04 22:07:10,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-4Y3L-HTP3-9HX5-2QU9P,17.6178,0.05145
4055551205083931544,742208,2020-04-18 14:30:29,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-T923-LGS5-4P62-57ZU3,16.0,0.03675
13779180912223498658,741783,2020-04-17 09:43:24,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-723F-UA7Z-BKAX-A4RVT,4.0,0.05145
3892243738679973176,741196,2020-04-15 18:24:05,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0588
3815119627473412959,739722,2020-04-11 15:27:08,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-723F-UA7Z-BKAX-A4RVT,1.0,0.03675
9310967659067889560,739667,2020-04-11 11:15:15,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-723F-UA7Z-BKAX-A4RVT,2.0,0.0147
3733831605625380266,738104,2020-04-07 02:25:52,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-723F-UA7Z-BKAX-A4RVT,18.0,0.0441
16391768697188255148,737587,2020-04-05 15:28:21,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-723F-UA7Z-BKAX-A4RVT,9.0,0.0147
17901966566260477648,733729,2020-03-25 20:49:45,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.00735
4248632890927332019,732716,2020-03-23 01:09:19,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-723F-UA7Z-BKAX-A4RVT,1.0,0.03675
2306634532886951339,732272,2020-03-21 19:25:13,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.02205
7433213957426849266,732085,2020-03-21 06:54:24,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-723F-UA7Z-BKAX-A4RVT,1.0,0.0294
17030425944815808070,730589,2020-03-17 02:19:15,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-723F-UA7Z-BKAX-A4RVT,1.0,0.0294
1302244879793776554,728331,2020-03-10 18:42:46,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-79JY-2BT8-XG7E-3ZJ6L,1.0,0.02205
14084418238433909678,726813,2020-03-06 12:39:47,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-5A4K-BZVW-HXF9-2SFWL,3.0,0.0147
15772641540366208855,725041,2020-03-01 13:41:12,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-2KKA-DLMR-FAVW-E5JA6,3.0,0.02205
8248523112658259551,722262,2020-02-22 19:10:44,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-NCBV-H86F-NRF2-46VW8,13.0,0.05145
14217389285370118206,721714,2020-02-21 06:04:40,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-NSRN-3PX3-7DHA-AR87V,7.0,0.0588
7433322973080103017,721044,2020-02-19 09:00:10,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-723F-UA7Z-BKAX-A4RVT,9.0,0.0147
12643793586140415156,720309,2020-02-17 07:54:24,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-723F-UA7Z-BKAX-A4RVT,3.0,0.02205
10741347367792756644,719862,2020-02-16 01:32:15,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-723F-UA7Z-BKAX-A4RVT,7.0,0.0147
2097370046411389304,718211,2020-02-11 10:59:03,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-723F-UA7Z-BKAX-A4RVT,5.0,0.00735
5894404825208529723,717363,2020-02-09 01:33:31,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-MTUF-J9HL-JAML-BNX4E,5.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-723F-UA7Z-BKAX-A4RVT,10.0,0.05145
