ID,Height,timestamp,Type,From,To,Amount,Fee
10146809949874116403,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YG6-ERT7-N65P-6FWP7,1e-07,1.0
15011861796387585528,353921,2017-04-27 20:20:42,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6278550604801314318,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YG6-ERT7-N65P-6FWP7,2.0,1.0001
1678662215980091547,339136,2017-03-17 11:57:22,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17760915779096183596,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,1.0,1.0
3849081593369603782,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,1.0,3.0
17845807194229663651,334879,2017-03-05 14:38:16,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6860436989706423777,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,2.0,2.0
15769926241343863398,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,3.0,3.0
7725810912956832568,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,2.0,2.0
17151408892115086778,334592,2017-03-04 19:40:59,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1644089559636744514,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,2.0,2.0
11365559643670213964,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,3.0,1.0
7898257805515920450,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,3.0,3.0
12038344076195056209,334274,2017-03-03 22:06:34,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11099669594646910774,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,20.0,1.0
7924210585933163458,333809,2017-03-02 14:55:12,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17583018829679529595,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,2.0,1.0
15659628229979765497,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,5.0,2.0
18366578084531916868,332889,2017-02-28 00:49:20,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5413250741983649674,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,6.0,5.0
5224270615132989901,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,5.0,5.0
9762623434239100629,332366,2017-02-26 13:49:42,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
10028440652190233302,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,2.0,2.0
1296109931546797728,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,4.0,4.0
468252630082376008,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YG6-ERT7-N65P-6FWP7,2.0,1.0
17573681839949983103,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YG6-ERT7-N65P-6FWP7,10.0,2.0
9427916822215080214,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14643945205220608540,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16096661191749198212,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2394693097531695233,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3533505029047461186,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7671167425134842081,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7842930522527016069,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8389599431024465787,329553,2017-02-18 17:06:45,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14173267154617210488,328835,2017-02-16 17:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YG6-ERT7-N65P-6FWP7,3.0,1.0
14436039483042797150,328835,2017-02-16 17:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YG6-ERT7-N65P-6FWP7,3.0,1.0
4061880873666434553,328835,2017-02-16 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9YG6-ERT7-N65P-6FWP7,3.0,1.0
