ID,Height,timestamp,Type,From,To,Amount,Fee
5111434839937715531,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00238443,1.0
9697368976979968856,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00226515,1.0
6499186325479266860,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00229707,1.0
5617886485635593745,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00195986,1.0
13482233842867161919,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00327401,1.0
2106175690202063963,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00304081,1.0
11929465371895895105,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00346477,1.0
18205181235536659262,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.0031888,1.0
5728448830038018862,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00384424,1.0
1132320181373499636,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00457206,1.0
8561944741866717727,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JAC-WX5C-URNF-3EB2E,5.94999999,1.0
12836789553407102683,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00757322,1.0
16548017403362099829,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5JAC-WX5C-URNF-3EB2E,0.00898558,1.0
8057158306239103174,382304,2017-07-16 04:55:09,Reward Recipient Assignment,S-5JAC-WX5C-URNF-3EB2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13833867519089080386,381846,2017-07-14 22:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JAC-WX5C-URNF-3EB2E,1.0,1.0
12511141674650093157,380856,2017-07-12 04:02:09,Reward Recipient Assignment,S-5JAC-WX5C-URNF-3EB2E,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6160044195722788552,380856,2017-07-12 04:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JAC-WX5C-URNF-3EB2E,1.0,1.0
1471807480309307643,380154,2017-07-10 04:58:32,Bid Order Placement,S-5JAC-WX5C-URNF-3EB2E,,0.0,1.0
12179429472011386241,380152,2017-07-10 04:40:28,Account Update,S-5JAC-WX5C-URNF-3EB2E,,0.0,1.0
6995956920494234885,380148,2017-07-10 04:32:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JAC-WX5C-URNF-3EB2E,6.0,1.0
