ID,Height,timestamp,Type,From,To,Amount,Fee
3791998011336919604,1084517,2022-11-26 13:44:44,Contract Payment,S-AN9X-68NM-NC3T-4S3RV,S-EDJP-BJTL-PTFV-AQZLT,5500.00449,0.0
14007181610690184710,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.2,0.03
17226541611840171575,1050069,2022-08-22 19:53:45,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.0,0.04
5934111868299448781,1050069,2022-08-22 19:53:45,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,5500.10878,0.03
9991259649642726572,1049723,2022-08-21 20:44:45,Contract Payment,S-AN9X-68NM-NC3T-4S3RV,S-EDJP-BJTL-PTFV-AQZLT,10.15,0.0
3969324501300632683,1049723,2022-08-21 20:44:45,Contract Payment,S-AN9X-68NM-NC3T-4S3RV,S-BNR6-GMFS-S6CF-8XFGU,0.140725,0.0
9980448339513857227,1049722,2022-08-21 20:40:36,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-AN9X-68NM-NC3T-4S3RV,0.2,0.01
2893448021814493738,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.2,0.01
4409798140846123753,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.2,0.01
6717376535464825639,982604,2022-02-16 06:50:28,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-AN9X-68NM-NC3T-4S3RV,0.3,0.02205
9286336363953211993,953183,2021-11-26 12:27:16,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,10.22348,0.02205
13081416495655347395,953183,2021-11-26 12:27:16,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.0,0.0294
