ID,Height,timestamp,Type,From,To,Amount,Fee
13213620672346996650,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9CWE-YCN4-HBD6-AVYWT,20.57999999,1.0
7504330651614025290,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9CWE-YCN4-HBD6-AVYWT,20.7,1.0
13527392727500558836,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9CWE-YCN4-HBD6-AVYWT,20.08,1.0
15785233105309673143,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9CWE-YCN4-HBD6-AVYWT,20.37999999,1.0
4501150693584447613,496473,2018-05-31 23:43:47,Ordinary Payment,S-9CWE-YCN4-HBD6-AVYWT,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
5984540755821784566,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9CWE-YCN4-HBD6-AVYWT,20.14,1.0
14781588985411984139,486391,2018-05-03 18:33:14,Reward Recipient Assignment,S-9CWE-YCN4-HBD6-AVYWT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6672841667209127891,486388,2018-05-03 18:28:06,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-9CWE-YCN4-HBD6-AVYWT,1.0,1.0
2299875380681903177,486386,2018-05-03 18:18:54,Reward Recipient Assignment,S-9CWE-YCN4-HBD6-AVYWT,S-9CWE-YCN4-HBD6-AVYWT,0.0,1.0
14353058144576044586,486381,2018-05-03 18:10:47,Reward Recipient Assignment,S-9CWE-YCN4-HBD6-AVYWT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9884036845361830041,486379,2018-05-03 18:03:28,Account Update,S-9CWE-YCN4-HBD6-AVYWT,,0.0,1.0
7022584142019680937,486366,2018-05-03 16:57:20,Ordinary Payment,S-LU4J-FANK-FFBG-3N2NB,S-9CWE-YCN4-HBD6-AVYWT,2.0,1.0
15782348129702492172,486362,2018-05-03 16:35:33,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-9CWE-YCN4-HBD6-AVYWT,1.0,1.0
