ID,Height,timestamp,Type,From,To,Amount,Fee
4742731953226243292,1033469,2022-07-07 16:11:29,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-3T28-NW9U-JZGA-6LYA8,4120.00449,0.0
12594788239628614341,1033468,2022-07-07 16:07:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.2,0.03
6745452119969440902,1008549,2022-04-29 09:43:58,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.02205
12764186699361103876,941066,2021-10-23 20:00:36,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.03675
14037855849422892296,941064,2021-10-23 19:53:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,4120.10878,0.03675
16743807022499670965,941064,2021-10-23 19:53:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0441
703163247116267976,938771,2021-10-17 10:55:23,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-3T28-NW9U-JZGA-6LYA8,30.0,0.0
12752576245496594239,938771,2021-10-17 10:55:23,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-NJA7-3ML8-J79Z-HNDT8,1027.5,0.0
3927270270176247810,938771,2021-10-17 10:55:23,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
18198161392318045093,938770,2021-10-17 10:52:27,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.2,0.02205
11338497057740054995,938498,2021-10-16 16:40:08,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-VFBD-TQNT-FRHQ-GTFCA,30.2,0.08085
17813304239727016856,914607,2021-08-11 07:13:17,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.02205
1146395508211261884,914602,2021-08-11 06:52:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0441
3503146596691965018,913934,2021-08-09 09:58:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0294
15030849463558559356,913183,2021-08-07 08:06:56,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0588
8850871911040450752,911122,2021-08-01 14:32:46,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0294
9751312162267172126,910655,2021-07-31 07:12:06,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,1030.10878,0.0294
13631861826917695856,910655,2021-07-31 07:12:06,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.03675
9043382806329843550,908624,2021-07-25 16:00:34,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-3T28-NW9U-JZGA-6LYA8,5.0,0.0
12232524291051404947,908624,2021-07-25 16:00:34,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-KF7K-4ZLU-8ZER-47LNB,503.75,0.0
4247873523529692758,908624,2021-07-25 16:00:34,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
4033732556655065842,908623,2021-07-25 15:57:30,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.2,0.0294
5272758534366657439,908577,2021-07-25 12:51:53,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-VFBD-TQNT-FRHQ-GTFCA,5.2,0.03675
9657039159335983729,904893,2021-07-15 07:00:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,505.10878,0.02205
7221276318379321393,904893,2021-07-15 07:00:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0294
14884301687551684135,904257,2021-07-13 12:39:08,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-3T28-NW9U-JZGA-6LYA8,15.0,0.0
6256844800682523073,904257,2021-07-13 12:39:08,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-USHF-HM62-F264-AHLH6,763.125,0.0
8874186174967824821,904257,2021-07-13 12:39:08,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-BNR6-GMFS-S6CF-8XFGU,1.94278,0.0
18023510780966464182,904256,2021-07-13 12:34:57,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.2,0.03675
7178738663422199493,904253,2021-07-13 12:24:36,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-VFBD-TQNT-FRHQ-GTFCA,15.2,0.03675
14536705424751132488,904243,2021-07-13 11:39:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,765.10878,0.02205
7266205953105804700,904243,2021-07-13 11:39:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.0294
13074150402705955383,904196,2021-07-13 08:33:53,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-3T28-NW9U-JZGA-6LYA8,15.0,0.0
484960639823604868,904196,2021-07-13 08:33:53,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-USHF-HM62-F264-AHLH6,763.125,0.0
11234717384729602753,904196,2021-07-13 08:33:53,Contract Payment,S-VFBD-TQNT-FRHQ-GTFCA,S-BNR6-GMFS-S6CF-8XFGU,1.94278,0.0
3857559907769109763,904195,2021-07-13 08:30:19,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.2,0.02205
4761057194056465957,904189,2021-07-13 08:04:24,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-VFBD-TQNT-FRHQ-GTFCA,15.2,0.02205
5563089694813396399,903268,2021-07-10 18:42:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,0.0,0.03675
8776106900716170570,903268,2021-07-10 18:42:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-VFBD-TQNT-FRHQ-GTFCA,765.12348,0.0294
