ID,Height,timestamp,Type,From,To,Amount,Fee
3671802885094088830,715065,2020-02-02 15:32:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WJXC-Y3TJ-YQ64-6WVX3,0.0,0.06615
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJXC-Y3TJ-YQ64-6WVX3,1e-08,0.68355
6277730705504489152,485107,2018-04-30 04:20:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJXC-Y3TJ-YQ64-6WVX3,100.14601021,1.0
13030848406190724703,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJXC-Y3TJ-YQ64-6WVX3,100.48699797,1.0
16032520035804175759,482061,2018-04-21 15:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJXC-Y3TJ-YQ64-6WVX3,100.6568619,1.0
17965419320356665051,481063,2018-04-18 21:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJXC-Y3TJ-YQ64-6WVX3,100.19092799,1.0
2113949119379924050,479979,2018-04-15 20:03:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJXC-Y3TJ-YQ64-6WVX3,100.35066985,1.0
2099879240302412055,478019,2018-04-10 08:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJXC-Y3TJ-YQ64-6WVX3,100.53676542,1.0
3360376782920243672,473147,2018-03-27 16:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJXC-Y3TJ-YQ64-6WVX3,3.19363715,1.0
12136114254971549431,472651,2018-03-26 07:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJXC-Y3TJ-YQ64-6WVX3,1.39895465,1.0
1967850677572086479,472591,2018-03-26 03:43:21,Reward Recipient Assignment,S-WJXC-Y3TJ-YQ64-6WVX3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7494438535075287267,472586,2018-03-26 03:06:15,Reward Recipient Assignment,S-WJXC-Y3TJ-YQ64-6WVX3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2060947380480533708,472151,2018-03-24 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJXC-Y3TJ-YQ64-6WVX3,0.53102896,1.0
14682079216319416880,471656,2018-03-23 12:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJXC-Y3TJ-YQ64-6WVX3,3.26991767,1.0
344186547770427165,471133,2018-03-22 02:11:39,Reward Recipient Assignment,S-WJXC-Y3TJ-YQ64-6WVX3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4692097779526977637,471031,2018-03-21 18:56:41,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-WJXC-Y3TJ-YQ64-6WVX3,5.0,1.0
10978370141993175808,470082,2018-03-19 03:32:08,Account Update,S-WJXC-Y3TJ-YQ64-6WVX3,,0.0,1.0
15383652272191860915,469931,2018-03-18 16:39:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WJXC-Y3TJ-YQ64-6WVX3,1.0,1.0
