ID,Height,timestamp,Type,From,To,Amount,Fee
3048728352755368631,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBCD-E55V-3QE7-3WB4B,1e-07,1.0
5255206358494614204,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBCD-E55V-3QE7-3WB4B,1e-07,1.0
4037212519324825584,359537,2017-05-13 13:51:55,Ordinary Payment,S-TBCD-E55V-3QE7-3WB4B,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
13349532260212483554,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBCD-E55V-3QE7-3WB4B,3.0,1.0
7050537923765949800,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBCD-E55V-3QE7-3WB4B,3.0,1.0
15447571007527897345,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,2.0,1.0001
4325921942100100347,335258,2017-03-06 16:33:57,Ordinary Payment,S-TBCD-E55V-3QE7-3WB4B,S-9AS9-H7SE-8AMA-HS76X,147.0,1.0
13050216382933804494,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,1.0,1.0
10159436649971079068,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,1.0,3.0
8650364187390633417,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,2.0,2.0
7751045727978136487,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,3.0,3.0
249822360566117027,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,3.0,1.0
13888491339089315361,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,3.0,3.0
719482317149138307,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,20.0,1.0
10675840149348003806,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,2.0,1.0
4175632755027577917,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,5.0,2.0
1211054082843684183,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,6.0,5.0
8643345059319556054,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,5.0,5.0
9441298388607231474,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,12.0,2.0
13036929000990090779,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,2.0,2.0
1202176652340094823,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,2.0,2.0
15692709375288806681,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,4.0,4.0
14702977027102603080,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCD-E55V-3QE7-3WB4B,2.0,1.0
1448487838238988536,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,2.0,1.0
16696406610309536698,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,2.0,1.0
9088594941124357013,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,2.0,1.0
4136638243357319938,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,5.0,2.0
13123407841145046396,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,5.0,2.0
2726215874911428398,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,11.0,2.0
2461768233797728225,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,14.0,2.0
3206849202398177377,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,8.0,2.0
11849334874072383306,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCD-E55V-3QE7-3WB4B,10.0,2.0
10453345258130758351,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBCD-E55V-3QE7-3WB4B,3.0,1.0
8902093978844213242,329281,2017-02-17 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBCD-E55V-3QE7-3WB4B,3.0,1.0
13706878816070094531,322441,2017-01-29 20:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBCD-E55V-3QE7-3WB4B,5.0,1.0
4582467056886134606,322441,2017-01-29 20:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBCD-E55V-3QE7-3WB4B,5.0,1.0
2976360718856603561,321035,2017-01-25 21:36:18,Ordinary Payment,S-TBCD-E55V-3QE7-3WB4B,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
10959148873144639304,315920,2017-01-11 14:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBCD-E55V-3QE7-3WB4B,5.0,1.0
13788882467918452541,315919,2017-01-11 14:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBCD-E55V-3QE7-3WB4B,5.0,1.0
2777504883043913012,315919,2017-01-11 14:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBCD-E55V-3QE7-3WB4B,5.0,1.0
