ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSFT-M5W8-E4Z7-D7UDQ,4.39e-06,0.0735
1114517842181487284,581564,2019-01-25 03:24:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,0.05
6819205248309336427,581563,2019-01-25 03:20:02,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-HK9D-P74Q-XDEJ-D6PGM,42354.94270202,0.1
15420188842176945786,541599,2018-10-05 06:54:35,Ask Order Cancellation,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
1768712894156938853,541599,2018-10-05 06:54:35,Ask Order Cancellation,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
8278566759497167650,541599,2018-10-05 06:54:35,Ask Order Cancellation,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
16264445810912610320,536120,2018-09-19 22:46:44,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,0.08085
8578840380181276293,536088,2018-09-19 20:42:26,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-4NN6-FX44-VNB6-7H7UE,1000.0,0.1
12359062409100161241,536085,2018-09-19 20:24:00,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,1969.0,1.0
2644431297020616071,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
7385117904081522963,511488,2018-07-13 01:09:54,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,1000.0,1.0
14453574508676280532,508583,2018-07-04 22:03:40,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-4NN6-FX44-VNB6-7H7UE,10000.0,1.0
11381678195241764082,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
11917304475074701366,494017,2018-05-25 02:59:10,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,4172.0,1.0
17443490449581665080,490127,2018-05-14 05:51:15,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,80000.0,8.0
9843694328795597309,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
14925158552928517088,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
16671410560115103422,460715,2018-02-20 22:09:54,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,55000.0,6.0
13541413795091125296,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,8.13964064,1.0
10073277009686677631,452279,2018-01-28 08:38:28,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-R478-3CTL-JL3A-2J4NF,20000.0,2.0
7993288908829875922,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,24.44736514,1.0
841352751257330758,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,3.28398449,1.0
10796699904653158100,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,0.04630245,1.0
2219868795063495754,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,129.94171937,1.0
10151461008003260144,442278,2017-12-31 09:20:04,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,30000.0,10.0
16924770025933025454,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSFT-M5W8-E4Z7-D7UDQ,1e-07,1.0
6460088981824030720,439493,2017-12-23 14:03:34,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,9944.0,1.0
12242998515221230993,437502,2017-12-18 00:38:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSFT-M5W8-E4Z7-D7UDQ,3512.71787868,1.0
13818064197391599050,436627,2017-12-15 13:46:24,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
14282050790281672443,436626,2017-12-15 13:42:41,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
3781221109771252261,436626,2017-12-15 13:42:41,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
11317810441471654416,436625,2017-12-15 13:35:08,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
16004276802622290441,436623,2017-12-15 13:19:20,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
9814441931182964819,433094,2017-12-05 16:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSFT-M5W8-E4Z7-D7UDQ,14063.94756838,1.0
14842027301094825845,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,103.636962,1.0
5255418887431637140,407502,2017-09-25 02:40:59,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10647.0,1.0
1372850005576891142,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,71.077616,1.0
1795926858737150369,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,455.76076467,1.0
16048557550063361636,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,1e-07,1.0
3508428820657251615,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,40.53142,1.0
7806917865295222051,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,419.32872091,1.0
5028941781690709804,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,252.79710585,1.0
10981188887546039255,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YSFT-M5W8-E4Z7-D7UDQ,19.715449,1.0
12662358300631692134,391100,2017-08-10 05:58:53,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
10445329936094782907,391097,2017-08-10 05:51:50,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
15530211894999603742,391097,2017-08-10 05:51:50,Ask Order Cancellation,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
16333955256853885598,391097,2017-08-10 05:51:50,Ask Order Cancellation,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
9263119792054121986,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,320.31095672,1.0
6656703538287972062,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,658.17750432,1.0
15633335590768108234,385991,2017-07-26 22:43:46,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
8059185545986394342,385991,2017-07-26 22:43:46,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
10462672485598721445,385989,2017-07-26 22:39:01,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
11992423240473230051,385986,2017-07-26 22:31:00,Bid Order Cancellation,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
15107761135750837349,385986,2017-07-26 22:31:00,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
4649754205013749209,385986,2017-07-26 22:31:00,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
8866562919979408809,385986,2017-07-26 22:31:00,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
9873368735386130700,385980,2017-07-26 22:11:55,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
13145097022203062262,385978,2017-07-26 22:06:55,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
18136246260527162835,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
4560331068391406787,377079,2017-07-01 14:55:16,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,7904.0,1.0
3581574368928343500,371069,2017-06-14 19:36:18,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-L4RV-6T68-FDCX-CXBVV,7500.0,1.0
2533498218247447122,370653,2017-06-13 15:41:19,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10711.0,1.0
2625557497599052665,366190,2017-06-01 04:23:21,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
6412882903624614005,366190,2017-06-01 04:23:21,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
14581591870781362147,366189,2017-06-01 04:18:51,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
15110325363283541842,366189,2017-06-01 04:18:51,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
1942599150050856146,366189,2017-06-01 04:18:51,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
13249206610177029075,366188,2017-06-01 04:13:20,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
14734790501797058680,366188,2017-06-01 04:13:20,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
9029542820235754026,366188,2017-06-01 04:13:20,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
17118949117835183743,366187,2017-06-01 04:07:38,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
1783553702483591367,366187,2017-06-01 04:07:38,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
13664289105887364194,366171,2017-06-01 03:13:54,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,3600.0,1.0
2775390022441825589,362954,2017-05-23 03:20:10,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10000.0,1.0
656329514499010684,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
6535519330382649038,359382,2017-05-13 03:18:08,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,12107.0,1.0
4346946511356476957,356582,2017-05-05 07:10:42,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,400000.0,40.0
13459689655515132133,355247,2017-05-01 14:00:07,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,11541.0,1.0
2246497286937791724,350704,2017-04-18 20:45:29,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,12676.0,1.0
6029511971576757329,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YSFT-M5W8-E4Z7-D7UDQ,12.67970685,1.0
14286128500779485824,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,1.0001
618463879936451825,343682,2017-03-30 05:14:22,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10624.0,1.0
6204617988886502330,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,1471.246,1.0
7872972432275412540,340938,2017-03-22 12:35:26,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,11505.0,1.0
14814347488794136593,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,2581.13333333,1.0
11589429233608468096,338975,2017-03-17 01:10:58,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,12447.0,1.0
16951671607990729693,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,1200.227,1.0
9957669791189575383,336128,2017-03-09 02:51:00,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10357.0,1.0
5494355662591794125,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,1226.03833333,1.0
13479291700655807857,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,1.0,1.0
5610196958316586620,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,1.0,3.0
4461590075478262769,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,2.0
18205751786621247157,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,3.0,3.0
7833470147226607629,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,3.0,1.0
16476538599532826626,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,3.0,3.0
3654044766973222155,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,20.0,1.0
15200368248753095664,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,1.0
7476125412564148605,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,5.0,2.0
638505965668753117,333188,2017-02-28 20:50:04,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,16167.0,2.0
1967373812340899170,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,6.0,5.0
17066564564483603548,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,2839.24666667,1.0
1640303500422812826,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,5.0,5.0
17958113147906619789,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,12.0,2.0
17193221253876097074,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,2.0
15410344075757424232,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,2.0
5679820232761288113,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,4.0,4.0
15964805024806067103,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,1.0
9699558590234360320,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,1.0
9515950363468562800,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,1.0
2568290692566054776,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,1.0
12911914315578484560,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,5.0,2.0
7493276763583477574,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,5.0,2.0
913745552969031028,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,11.0,2.0
13531086740176478856,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,14.0,2.0
2240645404084041389,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,8.0,2.0
15437178381873804055,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,10.0,2.0
17697829811247590760,330120,2017-02-20 07:39:17,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,748.52866667,1.0
11134310799205756607,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,2.0,2.0
8896769547886916544,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,3.0,2.0
9886678366624814808,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,10.0,6.0
15175254560794969650,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,6.0,6.0
16411815401880524010,328981,2017-02-17 03:06:10,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,13627.0,1.0
13009895689241588225,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,5.0,1.0
2488295910807913486,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,5.0,1.0
5475519988236479460,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,12.0,1.0
6768476095515382508,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,7.0,3.0
9511020503837077262,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,10.0,3.0
758450126789049036,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,10.0,3.0
573762063282605425,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,20.0,1.0
2261717146911625429,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,1109.88733333,1.0
5085985623636333870,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSFT-M5W8-E4Z7-D7UDQ,10.0,1.0
17756974611308758651,326486,2017-02-10 03:13:57,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,16572.0,2.0
16190871197516980535,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
2160393584324742650,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,1690.64233333,1.0
12731819319707548157,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
15462219304514722951,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YSFT-M5W8-E4Z7-D7UDQ,48.12119868,1.0
8052210426726939937,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YSFT-M5W8-E4Z7-D7UDQ,18.11123925,1.0
10485092698990246413,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
2591885465911906546,323583,2017-02-02 00:56:04,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10389.0,1.0
8675966408194717109,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,1148.60433333,1.0
6379638606179049765,321814,2017-01-28 01:59:17,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,13201.0,1.0
15945746661468864020,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,722.71733333,1.0
3505336381417891080,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,800.15133333,1.0
11506699519843440038,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,6259.24833333,1.0
3890923993936341408,313740,2017-01-05 11:58:34,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,14941.0,1.0
2101542543130748140,310369,2016-12-27 02:04:58,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
17586239456316356882,310361,2016-12-27 01:26:42,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
11709886751513659955,310340,2016-12-27 00:11:02,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,240000.0,24.0
9642493262777770305,310335,2016-12-26 23:37:59,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,24.0
2909029376131756966,310333,2016-12-26 23:29:09,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14755166462652188694,310331,2016-12-26 23:24:09,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,10000.0,1.0
9833484334514856618,310267,2016-12-26 19:11:02,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10157.0,1.0
2559299226734162130,308393,2016-12-21 13:15:44,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10029.0,1.0
11397966919103407996,307041,2016-12-17 18:52:31,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,12107.0,1.0
17458289050130928069,305743,2016-12-14 03:27:45,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10226.0,1.0
4408851777402621832,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YSFT-M5W8-E4Z7-D7UDQ,5330.04033333,1.0
5586111598967680795,303597,2016-12-08 03:18:48,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,16340.0,2.0
581582326817933635,301380,2016-12-01 22:17:05,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,12717.0,1.0
3168254277071032640,299509,2016-11-26 17:20:16,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,12207.0,1.0
9534086945043282669,297806,2016-11-21 22:15:15,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10207.0,1.0
9403434519865645862,296468,2016-11-18 04:44:04,Ask Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
6506285377628348886,295970,2016-11-16 19:30:35,Bid Order Placement,S-YSFT-M5W8-E4Z7-D7UDQ,,0.0,1.0
1257795848949943445,295865,2016-11-16 12:44:27,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YSFT-M5W8-E4Z7-D7UDQ,10082.0,1.0
