ID,Height,timestamp,Type,From,To,Amount,Fee
10186409518815811242,273125,2016-09-13 18:42:03,Ordinary Payment,S-6STZ-K3KG-3Z3F-8XE2B,S-534T-FND8-B6XG-HY55S,4230.0,1.0
11989818253429309967,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,34.4421064,1.0
4472503308058786330,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,62.76734064,1.0
15640010034233325591,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,10.66909079,1.0
434993369044559668,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,5.92271193,1.0
15783724526373618793,142878,2015-09-15 02:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,106.43210251,1.0
11522720672822929258,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,11.85879607,1.0
15246305643782237585,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,97.17657402,1.0
856214076744361692,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,55.45342385,1.0
17076403618642296180,142431,2015-09-13 20:40:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,210.50183562,1.0
3549292810125456456,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,74.57666253,1.0
13543679413976965869,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,66.2467158,1.0
11687828160445663403,142127,2015-09-13 00:14:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,127.8479886,1.0
5797183075390659853,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,15.01959625,1.0
11414171796024074892,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,38.59307934,1.0
2790301719279861436,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,53.69055662,1.0
5321681051303155732,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,16.71270723,1.0
16774103118683102707,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,31.54031812,1.0
11754880568590554589,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,85.09939895,1.0
14138847401767377919,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,86.00525048,1.0
9485998293337041629,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,13.8917109,1.0
1814652933090052251,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,4.84427868,1.0
5922073881305122002,141175,2015-09-10 08:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,100.41400016,1.0
10320237407643892983,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,22.23593584,1.0
10068254221010327443,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,40.1535384,1.0
7503056217401429007,140943,2015-09-09 16:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,106.17186677,1.0
15759884124433183141,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,18.47958225,1.0
7773855151073744580,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,40.41212648,1.0
15402564129237766685,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,44.83576208,1.0
16585458609308272580,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,13.33270515,1.0
3825669811670616129,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,25.83396257,1.0
16729376936338661391,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,31.69684887,1.0
1402842204556091330,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,39.46825662,1.0
9405795990704428760,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,99.15272107,1.0
10139834562160319233,140000,2015-09-07 01:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,7.1182476,1.0
7262108793930662810,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,14.65372465,1.0
7359276161968832736,139864,2015-09-06 16:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,158.20266962,1.0
14157775240442006394,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,31.07619885,1.0
8540512866318408789,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,43.56818923,1.0
8883914026927226146,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,20.1857251,1.0
2245656880928729586,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,43.01656199,1.0
7935991631461276752,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,84.03031139,1.0
16436865907382553223,138944,2015-09-04 02:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,249.78229497,1.0
5818831142867814441,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,47.26978414,1.0
9274876645611847757,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,78.25884764,1.0
11173839745462507369,138626,2015-09-03 05:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,281.86304715,1.0
7238747471345938265,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,47.44533105,1.0
5664932616507084289,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,136.84513862,1.0
16811600091701859800,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,85.61797232,1.0
12010776317873569012,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,38.88669466,1.0
12245021850272701833,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,39.86809409,1.0
1649074667921002414,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,77.22851359,1.0
5440324154559487337,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,26.36749926,1.0
14539144716273540081,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,17.37184696,1.0
12694011472143493896,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,36.93630921,1.0
9750179947657543649,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,55.19948358,1.0
5617762859213554290,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,22.34987892,1.0
5824998367778662663,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,21.93642165,1.0
5182618153982704862,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,100.16155774,1.0
16685046824296335058,137204,2015-08-30 05:50:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,285.89799624,1.0
14594346243677969538,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,43.57074979,1.0
8825689706490595192,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,51.53893648,1.0
13866756286499654153,136900,2015-08-29 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,6.20953698,1.0
7297501402525394073,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,64.30162122,1.0
10722236634436186589,136731,2015-08-28 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,105.64457241,1.0
18112453533664874501,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,2.0441721,1.0
417996861116137261,136516,2015-08-28 07:34:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,117.95643469,1.0
2188564905672101590,136343,2015-08-27 19:39:04,Ordinary Payment,S-6STZ-K3KG-3Z3F-8XE2B,S-534T-FND8-B6XG-HY55S,26100.0,1.0
3853337584806579420,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,57.81548529,1.0
1896370873457203731,136279,2015-08-27 15:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,104.25287138,1.0
6530431389739548316,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,23.80509658,1.0
7452133494230268019,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,91.58486871,1.0
5287221873549427892,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,16.54368511,1.0
3417241449043571130,135868,2015-08-26 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,108.13680993,1.0
60240425908104726,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,64.90915113,1.0
15452024653280933392,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,59.14783046,1.0
15972359267438867682,135573,2015-08-25 16:22:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,108.11502114,1.0
9280683158712895113,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,59.14568783,1.0
13752636397120340647,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,40.56236978,1.0
13635379888385296039,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,17.04054109,1.0
14862390634623557668,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,6.02003419,1.0
13778101107993144446,134666,2015-08-23 03:12:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,115.60525681,1.0
18033251214891366486,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,682.11667638,1.0
5864629082132252271,134521,2015-08-22 17:19:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,325.73276462,1.0
10689596073441326850,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,45.23404511,1.0
713937292095388823,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,65.61382253,1.0
4907376888127309850,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,6.96030072,1.0
6767179790982251865,134280,2015-08-22 01:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,135.59482041,1.0
16793170695936237833,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,102.67672896,1.0
7608196794773594643,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,20.94076662,1.0
4055894005498609795,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,26.88349623,1.0
873954259743079007,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,18.63101694,1.0
2547485385085583907,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,25.48952803,1.0
8104959739261766658,133558,2015-08-20 00:22:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,671.83648438,1.0
204943887110000613,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,13.50372459,1.0
15517334685112369458,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,14.15787474,1.0
9186238545983540049,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,48.30836031,1.0
4975333753438871493,133166,2015-08-18 22:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,108.41362367,1.0
2346999077857840758,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,37.16641147,1.0
4172441884419167639,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,18.30238867,1.0
12146567071489517388,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,36.05068774,1.0
6189371612384583898,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,67.20235514,1.0
16470660640353838888,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,99.9020282,1.0
5805809843103386254,132400,2015-08-16 19:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,68.4247688,1.0
18238255384395089875,132194,2015-08-16 05:06:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,109.02393063,1.0
9547578566985135630,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,50.77577202,1.0
11435838374170885385,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,42.7577018,1.0
1183183289888057325,131973,2015-08-15 14:08:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,118.06651414,1.0
5522959545235665281,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,112.13203,1.0
3450445464144761206,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,78.42190718,1.0
5637226771487066111,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,32.88482365,1.0
17984409498949424062,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,23.62947343,1.0
11485846289519657809,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,50.62386802,1.0
13461666703181524255,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,46.06407249,1.0
7566917799868260408,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,45.45013746,1.0
8606980241399138739,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,26.09879978,1.0
4663139712518396680,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,5.98328053,1.0
4940699101170169866,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,118.97765816,1.0
6044876208504160037,130688,2015-08-12 00:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,206.80985118,1.0
16231919900852134414,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,76.77005895,1.0
3763907234902139334,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,98.70812089,1.0
4384197524687648276,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,19.49485752,1.0
7721612810327617748,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,46.5679269,1.0
18221057949851954583,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,48.67645266,1.0
10859442806455349640,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,3.21428541,1.0
6077597289454459054,129751,2015-08-09 09:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,347.13239046,1.0
17149810460658318668,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,9.36258295,1.0
5507063628596035166,129526,2015-08-08 17:58:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,100.67728904,1.0
5517842957434537617,129489,2015-08-08 15:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,238.86684654,1.0
6806202472826266250,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,43.60781966,1.0
9520994541418000642,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,76.6015817,1.0
7210374220263456285,129030,2015-08-07 08:37:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,106.46868814,1.0
5647274493248963955,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,130.63574049,1.0
11923641534154621736,128837,2015-08-06 19:35:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,112.29511796,1.0
14404816065508173626,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,25.91719734,1.0
10519520843648900653,128794,2015-08-06 16:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,116.75568739,1.0
5027194073805526202,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,22.11346619,1.0
849037308079520998,128400,2015-08-05 14:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,39.17823835,1.0
10068979356898536134,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,85.13114458,1.0
17049818496471692356,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,173.06955109,1.0
3918163244259113608,127700,2015-08-03 15:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,29.6029234,1.0
17169305994341784933,127686,2015-08-03 13:53:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,104.44355135,1.0
2331835503033371049,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,2.20967335,1.0
6492532141437985222,127146,2015-08-02 02:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,100.84706355,1.0
15403515868019010300,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,85.25418821,1.0
15546446589304946779,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,56.25572965,1.0
2972151224821305732,126805,2015-08-01 03:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,489.22550759,1.0
6880237007275538798,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,42.05778629,1.0
3608149053207850784,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,48.24850338,1.0
746197310147121148,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,25.27458861,1.0
9054847692691772919,126390,2015-07-30 23:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,117.30796911,1.0
14934934471358003221,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,91.92528344,1.0
6786788397167495688,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,80.22601516,1.0
6346980721437381560,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,86.67777814,1.0
12965077156500153112,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STZ-K3KG-3Z3F-8XE2B,49.57475654,1.0
