ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ESRB-Y6LK-43ND-CX2TZ,2.19e-06,0.0735
1358410118689905723,872954,2021-04-17 11:14:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,1908.99356321,0.03
3400105650912283727,756258,2020-05-27 21:25:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,256.51417305,0.07
1678248445510597697,732650,2020-03-22 20:39:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,84.96692566,0.1
13172331116292879527,714437,2020-01-31 21:27:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,127.86225903,0.1
5854842516041378914,703381,2019-12-31 23:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,150.1404309,0.02
185379331101308299,676138,2019-10-16 17:38:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,68.34876693,0.03
10389264600550626898,664627,2019-09-14 13:19:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,114.07624528,0.01
15922175398625562034,654671,2019-08-17 16:00:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,113.81688201,0.01
11304174317647148503,640038,2019-07-07 18:24:30,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,209.83787548,0.01
9813116831779299298,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,617.13119293,0.01
9583012016910496376,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,374.93411275,0.02
12202681894260529573,605772,2019-04-02 22:29:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,387.51188517,0.03
9008594346415169096,594691,2019-03-02 21:23:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,290.34835791,0.01
3110054295534628461,584585,2019-02-02 14:39:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,366.19696899,0.01
14119806587794681602,574620,2019-01-05 16:37:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,219.29246094,0.03
14913746378876303443,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,243.8752342,0.03
15042643022372745573,553472,2018-11-07 12:32:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,489.3098678,0.03
10352103911319442826,540670,2018-10-02 16:42:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,460.47599855,0.0588
16416088568786349042,529612,2018-09-01 17:53:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,528.98884321,0.05
3776296715783027879,520221,2018-08-06 11:41:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,417.03755716,0.13
8086616986394846931,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ESRB-Y6LK-43ND-CX2TZ,0.0,1.0
2015254190240913855,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,488.02171079,1.0
2221566077194772833,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,74.7832292,1.0
14988458898602297020,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,47.99081881,1.0
3966334997371854998,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,34.6192306,1.0
13983985268690101988,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,41.54571122,1.0
13048066102356103331,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,461.84138272,1.0
17929046773966009311,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,98.31428291,1.0
4910898599087955374,497906,2018-06-05 00:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,205.93476126,1.0
14335555556564023265,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,48.42202866,1.0
6767813616254971726,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,67.28923567,1.0
1072660307512654943,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,38.20175731,1.0
18077815930828504649,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,14.63046354,1.0
3896330771992995591,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,57.06171817,1.0
9864807596487288191,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,75.08040849,1.0
8246963168080106753,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,72.00173639,1.0
5207391777356039603,492059,2018-05-19 15:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,38.86620816,1.0
8816214375804557740,491326,2018-05-17 14:31:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,231.88322996,1.0
8646426505567471517,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,49.10350771,1.0
15956417322813028354,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,53.45444037,1.0
6792229675291610121,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,48.37323117,1.0
1225291119823226271,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,164.15753119,1.0
16436220431719397227,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,777.63154229,1.0
9659051095940780883,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,49.64342847,1.0
15598713451286411473,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,28.86877058,1.0
1135278890602150101,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ESRB-Y6LK-43ND-CX2TZ,0.0,1.0
2647565560605628097,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,38.8842288,1.0
843730594034906173,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,75.03317456,1.0
14791615505077986446,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,52.85065705,1.0
16085975838278842631,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,84.10239068,1.0
14457266615068390037,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,52.3790865,1.0
207010048751182802,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,44.82972419,1.0
13193721163066416508,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,52.03210672,1.0
12646695238631041079,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,41.5655533,1.0
1724262512508389106,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,61.55273361,1.0
16515514834083001255,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,79.53507565,1.0
4292373463270725088,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,61.26334799,1.0
9733063956872311512,478151,2018-04-10 17:10:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ESRB-Y6LK-43ND-CX2TZ,0.0,1.0
5779741516723655883,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,52.32812928,1.0
10407791727962128928,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,84.20981014,1.0
5200489242258118835,476317,2018-04-05 13:54:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,33.35713379,1.0
1424576622822236670,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,1619.10962012,1.0
17051709995387949453,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,22.11685768,1.0
15307089995896988872,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,80.09583066,1.0
3871771399326351488,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,49.15092485,1.0
4926743514218450176,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,90.03935995,1.0
16306902375897717935,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,42.77760434,1.0
246043767258641989,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,73.47218573,1.0
4631577822178670777,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,97.00879838,1.0
18331868385936921852,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,95.67102452,1.0
11166807399337201300,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,84.38642914,1.0
13135188897718088348,467816,2018-03-12 18:53:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,283.72792624,1.0
14226899945915280583,467295,2018-03-11 07:52:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,209.09568744,1.0
15007449052290708383,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,26.43137874,1.0
3012022091401536064,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,1005.94147697,1.0
7779213237069627583,466039,2018-03-07 19:42:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,18.18869825,1.0
15909636457013615196,465291,2018-03-05 17:19:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,75.09226114,1.0
4693602989967931109,464566,2018-03-03 16:40:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,213.78578987,1.0
12590074111044452597,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,88.12732375,1.0
16724225298423499850,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,51.708373,1.0
11129432002149441687,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,52.27211231,1.0
11919067258928443099,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,51.34725906,1.0
6519748048290323893,460836,2018-02-21 06:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,89.67078101,1.0
2842779178247569506,460072,2018-02-19 02:38:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,222.79126457,1.0
9582102512573947654,459489,2018-02-17 12:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,59.74978191,1.0
419983135540991524,458760,2018-02-15 11:12:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,301.93948939,1.0
12263494487124380257,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,48.31557917,1.0
14144584944000826363,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,40.98755165,1.0
12919082357755548161,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,848.98186792,1.0
84331433286063443,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,68.27736877,1.0
15000765692812810324,455507,2018-02-06 09:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,239.84843186,1.0
6086278819881359948,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,76.83310234,1.0
18345549482629717588,454384,2018-02-03 05:33:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,223.23823957,1.0
5534880518961541558,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,154.38198571,1.0
16138439777119734720,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,108.07583532,1.0
9528977783425321718,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,97.23568247,1.0
14308290586383123419,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,130.6257157,1.0
7895121191300001046,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,130.19621626,1.0
14096072845356616998,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,105.27323351,1.0
14627017283028510163,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,109.10716341,1.0
4593635404796224551,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,163.13333309,1.0
8492691194805053563,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,146.28567914,1.0
1073921170891990703,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,171.67366094,1.0
14231462808911466175,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,167.45783167,1.0
11375571888387117943,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,176.04972551,1.0
10349205487164270424,445506,2018-01-09 09:34:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,181.44827991,1.0
11624003695487777912,444787,2018-01-07 09:28:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,200.92794945,1.0
14249806334661913938,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,2336.91065556,1.0
14989542990040333124,444055,2018-01-05 08:06:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,202.19064527,1.0
17945883547665403791,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,116.29858565,1.0
11510875254346221937,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,146.04098804,1.0
1739243804624503523,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,108.03868877,1.0
3076955211175905839,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,65.14228992,1.0
5668559032746346280,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,123.38789925,1.0
4557570923904955644,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,137.36127662,1.0
6528145073887785688,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,119.80517264,1.0
5909664293913564476,438190,2017-12-19 22:37:18,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-HK9D-P74Q-XDEJ-D6PGM,50005.0,5.0
5231048060730519879,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,82.44349551,1.0
5079089299741087284,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,44.18990333,1.0
6840158736602632133,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,32.36378172,1.0
3308164219878306930,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,136.99141462,1.0
10433026682472378756,434052,2017-12-08 09:08:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,208.2673865,1.0
9040314202677862801,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,168.1958809,1.0
9051185344935036555,432652,2017-12-04 11:16:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,158.15648115,1.0
2746082186434646074,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,425.96912164,1.0
14544161732083605263,431930,2017-12-02 11:05:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,202.30573413,1.0
16650055491349121724,431433,2017-12-01 01:16:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,146.45918459,1.0
932270475848651217,430653,2017-11-28 20:59:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,201.21761945,1.0
857764280745854610,430078,2017-11-27 06:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,171.72125369,1.0
9817406920848696591,429356,2017-11-25 05:42:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,210.20385987,1.0
7954306618608559357,428770,2017-11-23 14:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,240.93865987,1.0
13004436982532240928,428510,2017-11-22 21:13:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,312.63341271,1.0
6767704808506592534,428011,2017-11-21 11:43:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,212.37063038,1.0
10521997282286515294,427632,2017-11-20 10:27:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,429.25192827,1.0
12198297373360356772,427203,2017-11-19 05:35:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,211.94859211,1.0
9169684607576993119,426794,2017-11-18 01:49:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,270.23087694,1.0
7753338964160488245,426627,2017-11-17 14:47:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,298.47714415,1.0
7000912790114182317,426248,2017-11-16 13:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,200.96631186,1.0
7365766763580161590,425676,2017-11-14 23:04:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,74.80381304,1.0
854937821078816931,424955,2017-11-12 22:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,292.75567309,1.0
700635859213735505,424798,2017-11-12 11:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,209.22324942,1.0
1966348137156981499,424159,2017-11-10 17:08:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,203.49259648,1.0
2325641924543299435,423504,2017-11-08 21:17:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,204.8890189,1.0
3118094157403725124,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,182.33111437,1.0
13896435184253383013,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ESRB-Y6LK-43ND-CX2TZ,433.87521534,1.0
176255204388163645,422129,2017-11-05 00:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,118.01712882,1.0
10310845785805602675,421375,2017-11-02 22:32:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,200.42850058,1.0
10166733099305011515,420914,2017-11-01 15:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,200.10087938,1.0
8595873147780191760,420304,2017-10-30 22:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,209.52426486,1.0
17270957315998675821,419803,2017-10-29 13:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,204.1557457,1.0
3307461138525074975,419467,2017-10-28 14:40:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,201.21542056,1.0
2449998261055945319,419215,2017-10-27 21:42:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,200.39590456,1.0
10721571936775278591,418537,2017-10-26 00:04:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ESRB-Y6LK-43ND-CX2TZ,201.01120945,1.0
