ID,Height,timestamp,Type,From,To,Amount,Fee
3638451762610934574,872243,2021-04-15 11:53:51,Ordinary Payment,S-P986-LYGK-EB2Q-8RTHX,S-XVGW-RDUJ-NDN4-DEVQP,20.0,0.02205
2583581376658290789,872144,2021-04-15 05:17:48,Reward Recipient Assignment,S-P986-LYGK-EB2Q-8RTHX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P986-LYGK-EB2Q-8RTHX,1e-08,0.9555
2776399957749483029,669857,2019-09-29 04:05:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P986-LYGK-EB2Q-8RTHX,0.0,0.0882
5564010318485403111,669857,2019-09-29 04:05:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P986-LYGK-EB2Q-8RTHX,0.0,0.08085
2033432098408637177,669857,2019-09-29 04:05:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P986-LYGK-EB2Q-8RTHX,100.03870613,1.0
7647006590615828119,613245,2019-04-23 19:48:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P986-LYGK-EB2Q-8RTHX,100.05959432,1.0
4121168929876375540,598651,2019-03-13 23:51:40,Reward Recipient Assignment,S-P986-LYGK-EB2Q-8RTHX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
7270541252087502485,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.17,1.0
12923561156965622971,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.02,1.0
11074261653258139896,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,26.55,1.0
4737395481287697993,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.22,1.0
14009731331895602411,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.68,1.0
12649742797336684710,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.45,1.0
5239605960836571379,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.17,1.0
4612679617188545052,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.23999999,1.0
3007970240957395439,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.80999999,1.0
331152422764802955,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.86,1.0
1779070457998474769,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.96,1.0
1800585164361843754,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.21,1.0
15295443620979452773,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.36,1.0
7201336096819552835,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.59,1.0
10976606062396675089,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.92,1.0
3356500373555369851,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.6,1.0
7620374231362348075,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.11,1.0
18330656582644026227,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.6,1.0
7119028364948433132,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,36.11,1.0
15696497076737495251,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.28,1.0
7713261595516299413,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.01,1.0
1960898710826790032,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.05999999,1.0
12265759211270417928,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.3,1.0
16008724645903606142,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.01,1.0
6125633307840773381,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.84,1.0
17314628832521536319,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.1,1.0
15549265473476049688,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.3,1.0
12280421005399069769,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.35,1.0
12931713469991652986,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.02,1.0
13393922545987216199,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.93,1.0
14021652061695715210,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.05,1.0
4751237412480053326,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.18,1.0
13548385012594706151,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.32,1.0
18179132532280137004,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.27,1.0
6891456464590207368,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.34,1.0
6877552781944108789,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.98,1.0
2156307397750365107,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.67,1.0
14489011855515384715,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,28.8,1.0
6300423629362046511,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.27,1.0
1119965759450445723,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.37,1.0
5275767390154230704,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.71,1.0
5150693591546283699,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.9,1.0
16109886633532985154,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.52,1.0
12096653162868561083,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.94,1.0
6566604436495543659,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.68,1.0
5160897698727986287,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,25.13,1.0
12577483755577393857,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.97,1.0
17869518515898561482,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.27,1.0
5426488417059191172,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.22,1.0
11250553712204229233,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.23999999,1.0
12229899325441513498,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.19,1.0
13443639952602188401,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.42,1.0
1267243979808457253,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.92,1.0
6301087790042762728,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.49,1.0
6422680929376135585,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.82999999,1.0
7694563082922402542,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.92,1.0
12787718092366094373,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.12,1.0
12750491765884174517,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.95,1.0
2440127357060738259,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.67,1.0
2540034854170034075,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.48,1.0
17316720257239814899,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,24.38,1.0
16882361156310565381,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.63,1.0
14470300035978341759,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,23.6,1.0
269112994978376947,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.7,1.0
460266571917128661,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.07,1.0
16329325064922880055,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,22.29,1.0
11943216941029434000,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,28.1,1.0
15114265636065827449,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,33.29,1.0
202932052273158416,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.64,1.0
13354855519448989246,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.01,1.0
8310351667529366012,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.26999999,1.0
2684630050106381154,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.61,1.0
7474002685133597661,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.05,1.0
10545664276813558965,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,21.11,1.0
8184323090777595762,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.77,1.0
12498475450110321468,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.16999999,1.0
7464417716276682321,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P986-LYGK-EB2Q-8RTHX,20.47999999,1.0
1235726619779940142,489802,2018-05-13 07:55:06,Reward Recipient Assignment,S-P986-LYGK-EB2Q-8RTHX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12223634248163698574,485648,2018-05-01 16:45:25,Reward Recipient Assignment,S-P986-LYGK-EB2Q-8RTHX,S-P986-LYGK-EB2Q-8RTHX,0.0,1.0
7804323949883697491,477432,2018-04-08 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P986-LYGK-EB2Q-8RTHX,622.33814447,1.0
9357801887115381221,473542,2018-03-28 19:50:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P986-LYGK-EB2Q-8RTHX,0.0,1.0
13165531731914733883,460174,2018-02-19 09:54:26,Reward Recipient Assignment,S-P986-LYGK-EB2Q-8RTHX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2242163487751371657,459779,2018-02-18 07:40:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-P986-LYGK-EB2Q-8RTHX,1.0,1.0
