ID,Height,timestamp,Type,From,To,Amount,Fee
11420717512678480322,780532,2020-08-03 11:52:29,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-4Y3L-HTP3-9HX5-2QU9P,6.24295,0.00735
2819404975094686038,741928,2020-04-17 19:19:20,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-8X77-KUYS-3MEJ-EQSHL,3.0,0.0147
1752646140664736429,741193,2020-04-15 18:15:07,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-RDJM-8DVT-JUAF-4TN56,3.0,0.05145
2242403940351801172,740976,2020-04-15 03:32:11,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.0588
8723627511188411055,739331,2020-04-10 12:47:34,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.02205
15284822071121230712,737231,2020-04-04 15:37:46,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-8X77-KUYS-3MEJ-EQSHL,3.0,0.0294
14204754418002446964,735878,2020-03-31 21:04:21,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0441
5503539216598926277,733763,2020-03-25 23:06:20,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-VU8L-DUVE-GWZU-DVPQT,3.0,0.0588
8282222177485994926,733530,2020-03-25 07:17:48,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-8X77-KUYS-3MEJ-EQSHL,4.0,0.0147
18393093899686444684,732049,2020-03-21 04:14:06,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.03675
5291713892388717375,731713,2020-03-20 05:35:48,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-L2BW-JY62-MVFK-GF8L8,2.0,0.03675
3642953733404078533,731683,2020-03-20 03:44:12,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.03675
6454659204622306547,731415,2020-03-19 09:49:57,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-LYJA-BDUG-KMGY-63ZUK,7.0,0.02205
11454710890748429944,730675,2020-03-17 08:07:34,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-8X77-KUYS-3MEJ-EQSHL,12.0,0.0588
5015832256320254487,727869,2020-03-09 11:58:02,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.03675
8351915162435684351,727173,2020-03-07 13:14:27,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.00735
6061978352673057982,726853,2020-03-06 15:20:39,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-ZBJS-S96L-HDHR-GEX35,1.0,0.03675
15254468113469899322,726219,2020-03-04 20:50:20,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.00735
1158655467347282484,726048,2020-03-04 09:04:43,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.03675
18908899522126051,725569,2020-03-03 01:03:48,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.05145
13560805433530741688,724411,2020-02-28 19:19:48,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-H2UV-AUKE-PL27-CUN6G,1.0,0.0294
17826165442846485680,724264,2020-02-28 09:01:08,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-NZ5V-4XPJ-35ZK-BEWAP,8.0,0.0147
14616512482120288620,724174,2020-02-28 03:44:15,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-6GMT-FEL3-9YVZ-H9989,24.0,0.02205
13473006828216982029,723964,2020-02-27 13:30:32,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-8X77-KUYS-3MEJ-EQSHL,28.0,0.0588
13270047831683865631,722494,2020-02-23 10:09:28,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-8X77-KUYS-3MEJ-EQSHL,6.0,0.03675
18166926211714712340,722335,2020-02-22 23:28:08,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.0147
17076373367546851105,721963,2020-02-21 22:45:49,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.05145
4412681612799130900,720823,2020-02-18 18:02:04,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-8X77-KUYS-3MEJ-EQSHL,2.0,0.05145
5328941972539582674,719236,2020-02-14 08:00:20,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0588
16452199693819681239,719124,2020-02-14 00:22:22,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-C7GH-HP56-BQ45-9H3JD,18.0,0.05145
1614278473175448385,719101,2020-02-13 22:51:58,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-9TQV-37UL-ANQG-4M76F,13.0,0.03675
2067620039916392330,718187,2020-02-11 09:06:22,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.03675
12684946833524820039,717403,2020-02-09 04:45:20,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-8X77-KUYS-3MEJ-EQSHL,15.0,0.05145
5590658535849583825,716727,2020-02-07 06:55:29,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-8X77-KUYS-3MEJ-EQSHL,10.0,0.0147
5194892416930511965,716610,2020-02-06 23:11:32,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-33S6-HJUC-JDLU-5QFSC,1.0,0.02205
4813591402367127484,715986,2020-02-05 05:40:29,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-8X77-KUYS-3MEJ-EQSHL,2.0,0.05145
3118832691185361106,715342,2020-02-03 10:14:50,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-6G93-CARX-9625-6B8BR,3.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8X77-KUYS-3MEJ-EQSHL,10.0,0.08085
