ID,Height,timestamp,Type,From,To,Amount,Fee
13431919729050061391,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LYB-4FPW-26MN-6VJ9B,6.60667128,1.0
11014122128392678855,453423,2018-01-31 13:09:06,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2LYB-4FPW-26MN-6VJ9B,0.0,1.0
11905510471995858213,411693,2017-10-06 20:38:56,Ordinary Payment,S-2LYB-4FPW-26MN-6VJ9B,S-QWS8-NKHT-AZ3A-AXG6X,5.0,1.0
16930702002194336268,408057,2017-09-26 16:50:35,Ordinary Payment,S-2LYB-4FPW-26MN-6VJ9B,S-HK9D-P74Q-XDEJ-D6PGM,1150.22933432,1.0
9241403334589807743,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LYB-4FPW-26MN-6VJ9B,1.336e-05,1.0
17936211985563150311,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LYB-4FPW-26MN-6VJ9B,1.42698373,1.0
7639414372625734655,406779,2017-09-23 02:16:52,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11861334711021301971,406654,2017-09-22 17:53:42,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18386817019539708537,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LYB-4FPW-26MN-6VJ9B,1.00173398,1.0
11654661305611736915,406631,2017-09-22 16:21:39,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7971865087155263380,406613,2017-09-22 15:11:12,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17899792335446833504,406608,2017-09-22 14:47:36,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3639018362326763869,406394,2017-09-22 00:38:06,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-2LYB-4FPW-26MN-6VJ9B,641.07411618,1.0
3603909163263555248,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LYB-4FPW-26MN-6VJ9B,2.64616106,1.0
8810513948714174222,405838,2017-09-20 10:52:08,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1403060985014830335,405798,2017-09-20 08:33:48,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14052164809271538701,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LYB-4FPW-26MN-6VJ9B,5.13195093,1.0
9884372155100841742,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LYB-4FPW-26MN-6VJ9B,2.35565315,1.0
13541706858147111667,405368,2017-09-19 03:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LYB-4FPW-26MN-6VJ9B,0.13300087,1.0
16328309600116566025,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LYB-4FPW-26MN-6VJ9B,2.13722806,1.0
7254991837037637488,404862,2017-09-17 17:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LYB-4FPW-26MN-6VJ9B,1.322493,1.0
6044853437091245617,404621,2017-09-17 01:01:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LYB-4FPW-26MN-6VJ9B,200.0,1.0
11567370467615226483,404613,2017-09-17 00:34:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LYB-4FPW-26MN-6VJ9B,304.0,1.0
15318694623012325286,404497,2017-09-16 17:10:59,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9724667043649157279,404492,2017-09-16 16:55:14,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-E925-FACX-C2X8-49772,0.0,1.0
14051132372509119318,404483,2017-09-16 16:23:18,Ordinary Payment,S-2LYB-4FPW-26MN-6VJ9B,S-HK9D-P74Q-XDEJ-D6PGM,14.65452454,1.0
7783150832306656901,404292,2017-09-16 03:13:10,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16352013787966561042,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LYB-4FPW-26MN-6VJ9B,18.47476584,1.0
14889004590490351021,403673,2017-09-14 09:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LYB-4FPW-26MN-6VJ9B,0.1797587,1.0
5188661415376764909,403203,2017-09-13 02:22:58,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9603380806004371985,403195,2017-09-13 02:00:48,Ordinary Payment,S-2LYB-4FPW-26MN-6VJ9B,S-QWS8-NKHT-AZ3A-AXG6X,3.0,1.0
7781857681512141549,403043,2017-09-12 15:36:37,Reward Recipient Assignment,S-2LYB-4FPW-26MN-6VJ9B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5474431783545650769,402442,2017-09-10 23:04:54,Account Update,S-2LYB-4FPW-26MN-6VJ9B,,0.0,1.0
4849195588258778704,402440,2017-09-10 22:55:19,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-2LYB-4FPW-26MN-6VJ9B,10.0,1.0
