ID,Height,timestamp,Type,From,To,Amount,Fee
4583975961772575716,832684,2020-12-26 13:13:13,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-88N6-PGXA-NPUT-CAM5A,0.0,0.02205
2303716968341040789,796548,2020-09-17 01:05:55,Ordinary Payment,S-88N6-PGXA-NPUT-CAM5A,S-HK9D-P74Q-XDEJ-D6PGM,7987.0,0.1
10447723351254998502,796547,2020-09-17 01:01:12,Ordinary Payment,S-88N6-PGXA-NPUT-CAM5A,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.1
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-88N6-PGXA-NPUT-CAM5A,7910.0,0.02205
15512097390124915593,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-88N6-PGXA-NPUT-CAM5A,0.0,0.1
4804471795281250994,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-88N6-PGXA-NPUT-CAM5A,0.0,0.1
7157300556681083821,790466,2020-08-31 03:20:17,Ordinary Payment,S-88N6-PGXA-NPUT-CAM5A,S-GH7A-GDMN-7SAY-A5FPE,7900.0,0.1
17553040188164498915,790465,2020-08-31 03:16:48,Ordinary Payment,S-88N6-PGXA-NPUT-CAM5A,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.1
12800081223892294960,790459,2020-08-31 02:51:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88N6-PGXA-NPUT-CAM5A,198.0,2.0
13475962618531115778,790459,2020-08-31 02:51:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88N6-PGXA-NPUT-CAM5A,7798.0,2.0
10728161936557642461,790445,2020-08-31 01:52:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-88N6-PGXA-NPUT-CAM5A,0.01,0.00735
