ID,Height,timestamp,Type,From,To,Amount,Fee
9584093667761317167,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UC8N-ZZT7-ZNRS-ADY3E,1e-07,1.0
13759487385636321366,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UC8N-ZZT7-ZNRS-ADY3E,1e-07,1.0
16598062758560193590,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UC8N-ZZT7-ZNRS-ADY3E,1e-07,1.0
17449342585154368424,376856,2017-06-30 23:47:30,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-F8A7-XLRM-9QZC-HDVYV,14.0,1.0
9209420331368676817,356425,2017-05-04 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
1640998635077244679,354622,2017-04-29 19:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
17011067552759260960,352366,2017-04-23 12:03:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
2806853725414569938,352366,2017-04-23 12:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
9590627728706760984,351638,2017-04-21 11:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
13189502057241032783,349638,2017-04-15 20:59:07,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,28.0,1.0
6423081465990907606,349629,2017-04-15 20:32:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
17954251141339262325,348571,2017-04-12 21:28:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
3656770246013599073,348571,2017-04-12 21:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
18068421790755409988,347042,2017-04-08 15:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
6061879220942402816,347042,2017-04-08 15:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
11569136937469543090,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,1.0001
17446537206309878460,344569,2017-04-01 16:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
16078520364748137831,344568,2017-04-01 16:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
15215171552537486705,341741,2017-03-24 18:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
10136290728059970232,341740,2017-03-24 18:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
14272703929760135311,336636,2017-03-10 12:41:15,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,54.0,1.0
330326971193191438,335146,2017-03-06 08:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
12989457042405426217,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,1.0,1.0
3441377863519357060,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,1.0,3.0
9828656340876804111,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,2.0
16695850768248908864,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,3.0
376551060194925527,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
4070854571725828187,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,3.0
7694184222638450566,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,20.0,1.0
17027682865705362465,334280,2017-03-03 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
9279649793562438518,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,1.0
8606474054803123437,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,2.0
9782251590059063268,333109,2017-02-28 15:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
8346205935701653223,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,6.0,5.0
7731677735953166194,332722,2017-02-27 13:50:43,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,124.0,1.0
13938551831712147533,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,5.0
6122557120349136841,332368,2017-02-26 13:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
12904927707919667053,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,12.0,2.0
13964576330539269998,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,2.0
12608900775851860468,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,2.0
16003707800965516698,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,4.0,4.0
16042432035488450758,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,1.0
12036213521785105463,331701,2017-02-24 17:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
3687560583455807987,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,1.0
3575343070183561793,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,1.0
15342557814082707971,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,1.0
14355491338858908252,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,2.0
1615766052987958091,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,2.0
1959583678775752757,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,11.0,2.0
2220144099619245653,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,14.0,2.0
16342295693296848175,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,8.0,2.0
10410397496865261193,330967,2017-02-22 16:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
1767530946515266275,330895,2017-02-22 11:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
11602211924133154772,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
5347784915163533527,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
17571267912416802697,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,10.0,2.0
7524868680073836539,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,2.0,2.0
15686321611036184362,329440,2017-02-18 10:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
4310162990407733446,329439,2017-02-18 09:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
18332475442458683323,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,2.0
16230625949673534718,329272,2017-02-17 22:35:41,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,86.0,1.0
11674815266332938090,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,10.0,6.0
10813457188341309827,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,6.0,6.0
611895857675599455,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
8333296391115610469,328864,2017-02-16 19:02:35,Arbitrary Message,S-UC8N-ZZT7-ZNRS-ADY3E,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
1876718939114887318,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
8591872070517666736,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,12.0,1.0
7055986650891835810,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,7.0,3.0
7345661984948601582,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,10.0,3.0
8066833033462638445,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,10.0,3.0
5506409432958723188,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,20.0,1.0
6514192086617881717,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC8N-ZZT7-ZNRS-ADY3E,10.0,1.0
12316778131068192056,327784,2017-02-13 18:24:42,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,32.0,1.0
6558758052674654076,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
2914275671021099699,327711,2017-02-13 13:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
17040649879666012040,325617,2017-02-07 17:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
7850106381076118664,325615,2017-02-07 17:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
11107606009489514848,325356,2017-02-06 23:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
17482104291625502665,325356,2017-02-06 23:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
11227770998601357959,324921,2017-02-05 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
2853392942933565262,324919,2017-02-05 18:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
13907342553470162669,324636,2017-02-04 23:35:12,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,109.0,1.0
3255597369829572111,324634,2017-02-04 23:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
4528253513823530349,324167,2017-02-03 15:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
6253204618235437836,324167,2017-02-03 15:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
16140818104317818071,323839,2017-02-02 17:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
11340132210649385342,323188,2017-01-31 22:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
7583582736340169443,323129,2017-01-31 18:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
12540357476112891569,322083,2017-01-28 20:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
4296972117897533851,321593,2017-01-27 11:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
13899272768873966598,321347,2017-01-26 18:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
7146605691100432086,320508,2017-01-24 10:01:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
15823418700700364623,320176,2017-01-23 12:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
4123672775825100314,319864,2017-01-22 14:33:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
10698990444565122548,319624,2017-01-21 22:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
18345944119627786139,319247,2017-01-20 21:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
3147743926737546542,319247,2017-01-20 21:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
16028363125629774333,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
5990067851627456549,319050,2017-01-20 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
2683036568263748294,318882,2017-01-19 20:55:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
522267775552364550,318551,2017-01-18 22:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
6479989087180870417,318551,2017-01-18 22:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
2672699744392139609,318369,2017-01-18 10:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
15152673467099640419,318368,2017-01-18 10:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
2497795621367644919,318163,2017-01-17 20:38:42,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,648.18133261,1.0
3874373543668124566,318160,2017-01-17 20:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
5402303919477771942,318160,2017-01-17 20:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
1802544832419864295,317980,2017-01-17 08:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
6637009888405732489,317980,2017-01-17 08:17:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
15339388543708586785,317614,2017-01-16 07:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
14973017975341240085,317402,2017-01-15 17:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
248468745438471134,317402,2017-01-15 17:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
3406181899182845699,317011,2017-01-14 15:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
8316777191117270529,316686,2017-01-13 17:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
10663028807304051959,316289,2017-01-12 14:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
1147642262762825362,315897,2017-01-11 12:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
8051146574484547929,315897,2017-01-11 12:25:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
17358594580797404989,315485,2017-01-10 08:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
14673742822985964488,315481,2017-01-10 08:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
16105747760296711445,315169,2017-01-09 11:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
16434361540603047458,315169,2017-01-09 11:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
13196015272447939576,314910,2017-01-08 18:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
13685015997602565504,314909,2017-01-08 18:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
5609664913683856131,314642,2017-01-08 00:31:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
6874575052604857663,314268,2017-01-06 23:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
7513901418174362140,314265,2017-01-06 23:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
16667357816793859122,314042,2017-01-06 08:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
17458906075261016130,314042,2017-01-06 08:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
15651875306556844404,313890,2017-01-05 21:49:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
15662668289277261111,313736,2017-01-05 11:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
10754717130388481957,313735,2017-01-05 11:40:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
4847322672381057751,313734,2017-01-05 11:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
15953800397750098674,313537,2017-01-04 22:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
9255549972033289180,313360,2017-01-04 10:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
15937389954886539867,313360,2017-01-04 10:43:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
7041181965484465433,313360,2017-01-04 10:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
13652142177149788659,313276,2017-01-04 04:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
14153954493150675429,313180,2017-01-03 22:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
4442924167093354424,313180,2017-01-03 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
4840609919963290729,313180,2017-01-03 22:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
14718634494398462808,313086,2017-01-03 15:55:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
15619207063945779336,312992,2017-01-03 09:54:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
2899214892135023086,312992,2017-01-03 09:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
10166755456888306878,312812,2017-01-02 21:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
17227324676991570425,312812,2017-01-02 21:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
3205442326600189748,312812,2017-01-02 21:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
9627209613466734984,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
12708195912917869294,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
3702307419495121326,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
8628692194548378296,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UC8N-ZZT7-ZNRS-ADY3E,51.56151429,1.0
14316307910423809442,312478,2017-01-01 23:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
10106455738454158918,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
1946891451657219983,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
2968932087448547504,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
1117224419919066893,312117,2016-12-31 23:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
10546579915653741596,312116,2016-12-31 23:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC8N-ZZT7-ZNRS-ADY3E,5.0,1.0
