ID,Height,timestamp,Type,From,To,Amount,Fee
13653751337655205535,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QAP-GE42-MH7X-AGT88,1e-07,1.0
12471748307325080476,376391,2017-06-29 16:50:36,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,43.0,2.0
18022404882527461095,376027,2017-06-28 16:14:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QAP-GE42-MH7X-AGT88,14.0,1.0
6994885683384301150,374946,2017-06-25 15:28:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QAP-GE42-MH7X-AGT88,13.0,1.0
8846060399861051765,374808,2017-06-25 06:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QAP-GE42-MH7X-AGT88,16.0,1.0
9385121060011090258,371509,2017-06-16 01:04:29,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,111.0,3.0
2500997708100838792,371483,2017-06-15 23:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,110.28,1.0
9800819149734561962,369980,2017-06-11 18:08:28,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,1010.0,3.0
15869637009994836164,369978,2017-06-11 17:49:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,1018.2,1.0
11987469543699745840,369439,2017-06-10 06:11:39,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,100.0,2.0
2009377944760059985,368265,2017-06-06 23:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,100.0,1.0
6751929365796693898,367478,2017-06-04 18:56:41,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,200.0,3.0
4778403426389457714,365982,2017-05-31 14:18:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,101.15,1.0
12261803187870983990,365210,2017-05-29 10:40:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,100.96,1.0
12476594791771915773,360067,2017-05-15 01:53:47,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,100.0,3.0
8322637052273933106,359953,2017-05-14 18:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,100.53,1.0
16828347266136652358,359722,2017-05-14 02:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
7951045480483845524,357260,2017-05-07 04:45:22,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,475.0,3.0
1196174335206567154,357226,2017-05-07 02:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,86.82,1.0
2880318962493143478,356359,2017-05-04 16:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,74.3,1.0
15874509046671469771,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,95.77,1.0
16769537326884952182,354863,2017-04-30 11:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,70.57,1.0
11014340382491167883,354296,2017-04-28 21:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,75.98999999,1.0
1977587899964763042,353291,2017-04-26 02:45:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3QAP-GE42-MH7X-AGT88,1.0,1.0
12940446215887648769,352923,2017-04-25 01:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,70.98,1.0
11273397863180985388,352771,2017-04-24 15:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
8050581144765320017,352543,2017-04-24 00:11:41,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,495.0,3.0
98317066768713188,352196,2017-04-23 00:38:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
14142444701615367717,351953,2017-04-22 08:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
12286815319358620301,351888,2017-04-22 03:46:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
16870738850013678075,351888,2017-04-22 03:46:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
10143057121823654679,351668,2017-04-21 13:25:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
6319334044506832633,351668,2017-04-21 13:25:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
4833326433834783666,351637,2017-04-21 11:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,70.3,1.0
10668740229633538749,351354,2017-04-20 16:10:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,75.07,1.0
15624837500277597273,351327,2017-04-20 14:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
5516500484177047719,351327,2017-04-20 14:15:06,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
14634227175574190329,351155,2017-04-20 02:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
18270703006172950108,351155,2017-04-20 02:47:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
6121506469964385262,351155,2017-04-20 02:47:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
11450044105774242756,350959,2017-04-19 14:07:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
7170251348323543742,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
8916611254528716346,350769,2017-04-19 01:07:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
8996872018842023372,350769,2017-04-19 01:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
17038246061666146327,350539,2017-04-18 09:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
8607675530028794287,350539,2017-04-18 09:25:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
15365841462028218743,350443,2017-04-18 02:56:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,71.38,1.0
12061402814719416155,350303,2017-04-17 17:49:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
6352546980147613642,350270,2017-04-17 15:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
13852835723142165616,350139,2017-04-17 06:48:20,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9889532874199166558,350074,2017-04-17 02:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
5846629314536263528,349886,2017-04-16 14:04:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
6780349350844189895,349749,2017-04-16 04:39:23,Ordinary Payment,S-EPGD-BCL2-J5UG-FAXZQ,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
1112407806630857833,349700,2017-04-16 01:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
3662466048085107813,349700,2017-04-16 01:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
17156038141304723189,349687,2017-04-16 00:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3QAP-GE42-MH7X-AGT88,113.21,1.0
9436774005511398696,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3QAP-GE42-MH7X-AGT88,20.20999999,1.0
1434591745462274065,349089,2017-04-14 08:37:26,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10813050470339262091,348242,2017-04-11 23:35:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,83.14,1.0
7572399757017340145,347575,2017-04-10 02:51:32,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,520.0,3.0
858829245652645565,347265,2017-04-09 06:01:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,78.75,1.0
1081236631810047603,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.80658653,1.0
9143645138593748631,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.48395192,1.0
14461234766052160531,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QAP-GE42-MH7X-AGT88,2.0,1.0001
10033162921541746345,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.45975432,1.0
8432246601698287096,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.44362259,1.0
12011770329799234307,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.40329326,1.0
16106229769380117977,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.48395192,1.0
17571302652971490359,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,1.41152642,1.0
9015957939529923395,342537,2017-03-27 00:17:41,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,390.0,3.0
15286723137574371329,342483,2017-03-26 21:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,81.41,1.0
1416511111631951881,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
7718925745874943555,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.48395192,1.0
11115739411906644905,341785,2017-03-24 21:46:44,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
12304315061622221641,341764,2017-03-24 20:12:37,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
7648442584361027404,341764,2017-03-24 20:12:37,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4055159111316542132,341665,2017-03-24 13:32:16,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
12662233932232885506,341568,2017-03-24 07:01:45,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
17504838581060671889,341568,2017-03-24 07:01:45,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
13534969049063179462,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.74779533,1.0
15471222083666466056,341458,2017-03-23 23:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,40.05,1.0
11671236902654236325,341106,2017-03-23 00:07:09,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
6604337268243867244,341106,2017-03-23 00:07:09,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10673372790770949987,341073,2017-03-22 22:20:17,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,1.1550319,1.0
15126131703940941291,340700,2017-03-21 21:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
12119043015366396492,340301,2017-03-20 18:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,49.76,1.0
9956490197558504823,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.77048161,1.0
15833177290123539195,340079,2017-03-20 03:07:28,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,1.15641375,1.0
4222350572190844160,339702,2017-03-19 02:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
9554189267245678191,339689,2017-03-19 01:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
10623831162870324837,339329,2017-03-18 00:54:37,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.7709425,1.0
1038649484424001005,339219,2017-03-17 17:36:37,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,5170.0,3.0
2677822054322178953,339216,2017-03-17 17:31:13,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
17775934122157762775,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.7709425,1.0
3558367620012675759,338981,2017-03-17 01:26:18,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,9505.0,3.0
10190805615386857234,338975,2017-03-17 01:10:58,Ordinary Payment,S-9QXM-XPL7-2JRU-CSNND,S-3QAP-GE42-MH7X-AGT88,4.0,1.0
10251881169368200424,338967,2017-03-17 00:47:33,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-9QXM-XPL7-2JRU-CSNND,10.0,3.0
11888885812147575126,338967,2017-03-17 00:47:33,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
820539216235713887,338967,2017-03-17 00:47:33,Token Transfer,S-3QAP-GE42-MH7X-AGT88,S-9QXM-XPL7-2JRU-CSNND,0.0,1.0
2043768442378124085,338967,2017-03-17 00:47:33,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
6210189419291467604,338931,2017-03-16 22:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
1135363369463943395,338601,2017-03-16 00:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
14324538994420266295,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-3QAP-GE42-MH7X-AGT88,0.7709425,1.0
18220769804926300390,338529,2017-03-15 19:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,54.06999999,1.0
8257831257384620895,338392,2017-03-15 10:13:12,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1600.0,3.0
3542284264365139470,338388,2017-03-15 10:04:35,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10546224017483680503,338381,2017-03-15 09:36:46,Token Issuance,S-3QAP-GE42-MH7X-AGT88,,0.0,1000.0
6490736067645860733,338380,2017-03-15 09:29:15,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
16060898558237272492,338375,2017-03-15 09:08:34,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4785573842021852077,338375,2017-03-15 09:08:34,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
3247206040070693266,338371,2017-03-15 08:54:01,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
8958448883725041990,338371,2017-03-15 08:54:01,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10942607629848404748,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3QAP-GE42-MH7X-AGT88,2.48888889,1.0
11107834277682761913,338269,2017-03-15 02:18:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,43.05,1.0
4215166284558384890,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-3QAP-GE42-MH7X-AGT88,0.68444444,1.0
1857501268451687387,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,40.40999999,1.0
8860354933407082093,337964,2017-03-14 05:25:35,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
509408622500014347,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3QAP-GE42-MH7X-AGT88,947.3596946,1.0
1490218244209294213,337761,2017-03-13 15:58:38,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,3600.0,1.0
5144372218358530888,337760,2017-03-13 15:54:06,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,5000.0,1.0
3518283721580395879,337632,2017-03-13 07:25:49,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,1999.0,3.0
370538500251028001,337631,2017-03-13 07:15:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,55.48,1.0
14222605884411307664,337621,2017-03-13 06:26:21,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,8000.0,3.0
13203251210214127238,337580,2017-03-13 04:00:43,Bid Order Cancellation,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10407066596528824949,337577,2017-03-13 03:40:02,Ask Order Cancellation,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
1425394172078486896,337572,2017-03-13 03:16:54,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4363618166546046302,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-3QAP-GE42-MH7X-AGT88,0.82133333,1.0
12744869688041844685,337561,2017-03-13 02:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3QAP-GE42-MH7X-AGT88,20000.0,1.0
8514024464261092990,337540,2017-03-13 00:59:03,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,11100.0,3.0
8518687465505682070,337536,2017-03-13 00:44:16,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
7288207869530469053,337476,2017-03-12 21:06:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,41.76,1.0
3387121184083317758,337468,2017-03-12 20:25:10,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
7623817950095503975,337456,2017-03-12 19:25:31,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,3385.0,4.0
4717458396499362402,337454,2017-03-12 19:19:37,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
9534552170538542029,337418,2017-03-12 17:05:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
6350887471301136934,337254,2017-03-12 06:09:37,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
7635210246724979371,337231,2017-03-12 04:56:57,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,3300.0,4.0
7536455293766904771,337230,2017-03-12 04:53:59,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
8920794468419136986,337189,2017-03-12 01:54:23,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,550.0,3.0
10728540240112078211,337141,2017-03-11 22:38:05,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
14024585439294671340,337134,2017-03-11 22:18:04,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
6657182027478042234,337133,2017-03-11 22:02:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
15640493669290774997,337043,2017-03-11 15:57:12,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4870589799138327367,337038,2017-03-11 15:39:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3QAP-GE42-MH7X-AGT88,4995.0,1.0
11619789328283546934,337029,2017-03-11 15:05:37,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4603318781855560281,337029,2017-03-11 15:05:37,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
5630041409697099034,337029,2017-03-11 15:05:37,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-HFSF-ZCVY-L9VX-5P7QX,1001.0,1.0
7281859771461159009,337029,2017-03-11 15:05:37,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
9263772180673098271,337026,2017-03-11 14:55:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3QAP-GE42-MH7X-AGT88,29995.0,1.0
6875681077426198431,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-3QAP-GE42-MH7X-AGT88,0.05333333,1.0
105337135992071971,337003,2017-03-11 13:05:04,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4537542567757444619,336995,2017-03-11 12:41:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
6700570922912925595,336993,2017-03-11 12:34:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
18280007998929907026,336990,2017-03-11 12:21:02,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10695675166277984238,336978,2017-03-11 11:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QAP-GE42-MH7X-AGT88,269.0,1.0
1844386423305098746,336909,2017-03-11 07:11:21,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
11349581648192178513,336907,2017-03-11 07:06:57,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
3585856881619256924,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,59.86,1.0
11293063628033559944,336857,2017-03-11 03:47:03,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
13254120135911907217,336854,2017-03-11 03:22:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
2156613398964510064,336854,2017-03-11 03:22:28,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
6295123471817398025,336854,2017-03-11 03:22:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
9503276440636625930,336693,2017-03-10 16:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
9721091775657236162,336693,2017-03-10 16:43:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
15741033318239979429,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
9986272973441987256,336366,2017-03-09 18:49:29,Arbitrary Message,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,0.0,1.0
5131452508107259878,336366,2017-03-09 18:49:29,Arbitrary Message,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,0.0,1.0
3218055745149562694,336343,2017-03-09 16:55:01,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,1010.0,4.0
16437896552524078930,336325,2017-03-09 15:57:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
173717153485635709,336204,2017-03-09 07:47:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3QAP-GE42-MH7X-AGT88,995.0,1.0
6154265045547790256,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,53.01,1.0
4376963221845921581,336153,2017-03-09 04:23:44,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,800.0,3.0
4968677050078948003,336153,2017-03-09 04:23:44,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,400.0,3.0
