ID,Height,timestamp,Type,From,To,Amount,Fee
3344952435212771487,715995,2020-02-05 06:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.02001281,0.1
2632054942745668641,714980,2020-02-02 10:00:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HLE6-GU57-MFNK-5GGSP,0.0,0.06615
10549969811651422458,688119,2019-11-19 06:26:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.04765004,0.1
7668925814084854232,683619,2019-11-06 16:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.09079326,0.1
1636276339706102109,676948,2019-10-19 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.12736661,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLE6-GU57-MFNK-5GGSP,1e-08,1.06575
16349597708746740416,664099,2019-09-13 01:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.01803224,0.1
5693009252516030091,647404,2019-07-28 08:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.09277458,0.1
14501428066593349569,637556,2019-06-30 19:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.08952688,0.1
7266102211338016966,628998,2019-06-06 20:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.05011459,0.1
6615805697372589982,623549,2019-05-22 15:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.11356656,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.09732803,0.1
1003168497819541450,612642,2019-04-22 03:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.15804959,0.1
6738764274370201590,606965,2019-04-06 06:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.15839404,0.1
16323680732284437791,601614,2019-03-22 06:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.0265154,0.1
9718074401578176864,593891,2019-02-28 15:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.1374406,0.1
11581521897419385401,586582,2019-02-08 04:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.20177777,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.27189226,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.58737004,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.23409741,0.1
1096758301636944188,564731,2018-12-09 01:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.20023228,0.1
6836288380673319711,558132,2018-11-20 13:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.23016438,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.22831763,0.1
14982660328936950187,548677,2018-10-25 02:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.0529167,0.1
10031137318403247925,544502,2018-10-13 10:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.06311958,0.1
7871206406825729218,539095,2018-09-28 06:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.07247633,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,101.10462641,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.40718382,0.1
16956820847300227080,532749,2018-09-10 12:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.28279175,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.24408124,0.1
15140401443286778442,529574,2018-09-01 15:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.59233502,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.02563634,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.33059928,0.1
17030863471600611452,524343,2018-08-18 00:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.15707783,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.21914482,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.35387698,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.61259149,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.54156648,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.14669692,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.63962097,0.1
4065129878298140481,513531,2018-07-18 17:30:31,Reward Recipient Assignment,S-HLE6-GU57-MFNK-5GGSP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11119530970296334284,512941,2018-07-17 02:37:45,Reward Recipient Assignment,S-HLE6-GU57-MFNK-5GGSP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2105574990266314424,512716,2018-07-16 11:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.16429554,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.78188606,0.1
14782895679202862238,508671,2018-07-05 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.17929975,0.1
4064762547993261614,506809,2018-06-29 22:32:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.22109203,1.0
5146888462589059351,500755,2018-06-12 23:23:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,100.17152629,1.0
3832955575567645927,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HLE6-GU57-MFNK-5GGSP,101.04741679,1.0
8157185465962450211,496411,2018-05-31 19:46:00,Reward Recipient Assignment,S-HLE6-GU57-MFNK-5GGSP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5476993210614558275,496403,2018-05-31 19:26:25,Reward Recipient Assignment,S-HLE6-GU57-MFNK-5GGSP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15813960202370901066,496376,2018-05-31 17:32:16,Reward Recipient Assignment,S-HLE6-GU57-MFNK-5GGSP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3503146564374316254,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.20241015,1.0
11720961966809361028,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,21.06816208,1.0
7930295482175748940,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.20877063,1.0
13053699751635401796,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.12629578,1.0
7612497710524203959,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,21.08793246,1.0
15441721931368660816,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.99995436,1.0
18125484013390098950,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,21.29739331,1.0
12714623500248176364,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.05138404,1.0
2072028436641350070,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,21.3034107,1.0
17256712850866321772,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,22.66567617,1.0
955214885432117358,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.5123361,1.0
10675344598034265004,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.13015573,1.0
9538305715365046660,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.4968987,1.0
9475504231300119169,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.00242353,1.0
4084895488648027074,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.15650781,1.0
17134221470165059247,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.45638553,1.0
5987776476966521962,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.09773867,1.0
16759452670469549995,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.13240266,1.0
11538688556270609748,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.71085537,1.0
9974477242356083011,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.8315093,1.0
15229718701654965441,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.05564852,1.0
5365497104515119840,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.1770196,1.0
662020872049951204,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.782467,1.0
10526946338857146763,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.30860033,1.0
9536294807946222782,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.44371684,1.0
310838399708746276,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.74174822,1.0
11309385216199320307,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.03627232,1.0
902489547615827758,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.58895673,1.0
15137687683748873882,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.06915951,1.0
4997127731514031643,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.06779495,1.0
451279717915063089,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.22660719,1.0
18148227889296290313,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.5980539,1.0
3190216463175125474,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,21.04429585,1.0
8135903309276840834,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.5259152,1.0
4167414167218055835,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.7830354,1.0
140916343132898200,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.1596295,1.0
9190236470475436605,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.81521401,1.0
13051557928765867799,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.23588297,1.0
14215551260761122217,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.29715202,1.0
3499590121373536452,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.45019375,1.0
7943268671775107082,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.88491725,1.0
8440592415975972941,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.6134131,1.0
16847917781518108533,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,21.44158447,1.0
4191685978633441618,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.54178435,1.0
10004753628306924221,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.13269388,1.0
5736478284533320150,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.34889874,1.0
14251780183674353954,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.468299,1.0
7350835318832905831,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.64801245,1.0
7509132558537867919,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,30.37066538,1.0
12533205381126061765,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,20.14921245,1.0
13206695106924106865,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLE6-GU57-MFNK-5GGSP,6.82465396,1.0
15424197017318640137,461044,2018-02-21 20:16:35,Reward Recipient Assignment,S-HLE6-GU57-MFNK-5GGSP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11415087890067973214,461040,2018-02-21 20:11:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HLE6-GU57-MFNK-5GGSP,1.0,1.0
