ID,Height,timestamp,Type,From,To,Amount,Fee
2951719992344994588,780527,2020-08-03 11:29:03,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-4Y3L-HTP3-9HX5-2QU9P,24.6325,0.05145
211412192966045912,741732,2020-04-17 06:06:50,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0588
452034158165172173,740701,2020-04-14 09:12:44,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0441
16576996705338283563,740656,2020-04-14 06:07:39,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0294
9068022161019348627,739969,2020-04-12 07:49:18,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-W2JC-S9UX-DEBN-EFJQN,5.0,0.00735
13687673794541590930,739827,2020-04-11 22:26:25,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-ARZH-MYAS-FQRY-ACAEM,8.0,0.05145
12659996589185694564,739494,2020-04-10 23:49:05,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-W2JC-S9UX-DEBN-EFJQN,15.0,0.0294
9004143259904736900,737015,2020-04-04 01:31:58,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0441
14654037835207208772,735330,2020-03-30 08:20:18,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-5WXE-TGHC-8AKM-3UURE,2.0,0.00735
18253022973884020313,734076,2020-03-26 20:40:04,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0294
2382925477392331195,731474,2020-03-19 13:32:20,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.05145
8486416937256975978,731248,2020-03-18 22:23:17,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0588
15297066532342010599,728612,2020-03-11 13:44:29,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-AV9K-GQM4-EVMM-62ASX,8.0,0.02205
16116976559090311532,726576,2020-03-05 20:43:16,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-W2JC-S9UX-DEBN-EFJQN,4.0,0.0294
6051899213805206407,724977,2020-03-01 09:27:05,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-K7ZM-SE2J-QYLW-BPQ88,1.0,0.03675
4789434765738889481,723748,2020-02-26 22:57:01,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-W2JC-S9UX-DEBN-EFJQN,2.0,0.00735
3015153574649604980,723402,2020-02-25 23:18:23,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0147
8556118927390043300,723281,2020-02-25 15:24:02,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.03675
1039253645367026730,722766,2020-02-24 04:41:00,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0147
8734832513668960353,721416,2020-02-20 10:39:29,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.0441
7362149168169017153,717165,2020-02-08 12:52:57,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0294
14921724425995757053,714799,2020-02-01 22:06:39,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-J583-ZJXH-FB8V-69EV8,2.0,0.0441
6160303955307208828,714661,2020-02-01 12:05:36,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-ZC28-EMTY-CJ97-6D4NV,2.0,0.02205
15795749934668645493,714612,2020-02-01 09:05:46,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-V6MJ-QN9T-UPLG-63CED,4.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W2JC-S9UX-DEBN-EFJQN,10.0,0.08085
