ID,Height,timestamp,Type,From,To,Amount,Fee
15236549100628924856,780256,2020-08-02 17:44:12,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0147
891617171143631204,739307,2020-04-10 11:18:29,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.00735
16975674727627733108,738169,2020-04-07 06:52:27,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-Z287-NM2N-F4CU-3X37T,3.0,0.05145
17105711285354999295,737644,2020-04-05 19:41:13,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-5PQ8-THSG-V3FZ-2Q2ZA,6.0,0.0147
7104255263000838264,736074,2020-04-01 10:26:05,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-RLS3-H5NF-FFJL-6WZ9H,2.0,0.0588
18036801115193367301,736030,2020-04-01 07:35:23,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-T7EF-222H-A9BA-AZTW7,1.0,0.03675
14846956047986286612,735408,2020-03-30 13:17:24,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-B6FS-EMRR-NMFH-A238E,10.0,0.0588
12910206758755100691,734375,2020-03-27 16:37:57,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-T7EF-222H-A9BA-AZTW7,1.0,0.05145
11325348204449241884,733979,2020-03-26 13:42:19,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-T7EF-222H-A9BA-AZTW7,19.0,0.03675
13319424869106372820,733149,2020-03-24 06:03:45,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-T7EF-222H-A9BA-AZTW7,1.0,0.0294
2982768572918344590,730480,2020-03-16 18:55:56,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.0588
13085423797168480288,729323,2020-03-13 13:26:44,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.02205
8374530627167281066,728814,2020-03-12 03:13:29,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-T7EF-222H-A9BA-AZTW7,1.0,0.03675
5476563664199952325,728034,2020-03-09 22:34:59,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-D2TG-R2MC-GVA8-86M7N,4.0,0.05145
1790075931967448315,727988,2020-03-09 19:25:52,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-DMHG-Q99L-TJYE-GLANR,21.0,0.0588
17552789121296715354,727473,2020-03-08 09:11:38,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-T7EF-222H-A9BA-AZTW7,2.0,0.0294
14015583804923469118,725172,2020-03-01 22:28:52,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-CYGD-ZAPW-627M-5YWE2,11.0,0.03675
12472977329122483089,724578,2020-02-29 06:47:40,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-T7EF-222H-A9BA-AZTW7,1.0,0.05145
10995670576952378131,722696,2020-02-24 00:05:45,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-T7EF-222H-A9BA-AZTW7,2.0,0.03675
7370334295040904755,721919,2020-02-21 19:48:01,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-T7EF-222H-A9BA-AZTW7,27.0,0.0147
1478837989180215234,721449,2020-02-20 12:10:26,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-UGBY-ZA5P-95PR-5GSTR,10.0,0.0588
12111018091056303308,720322,2020-02-17 08:27:56,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.0294
5393471862265858466,720068,2020-02-16 15:36:13,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-T7EF-222H-A9BA-AZTW7,6.0,0.00735
11905559263726691005,719954,2020-02-16 07:37:43,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-T7EF-222H-A9BA-AZTW7,3.0,0.0588
16253505067098050875,716648,2020-02-07 01:43:50,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-T7EF-222H-A9BA-AZTW7,5.0,0.02205
13449132930616391422,715955,2020-02-05 03:27:21,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-TD9V-8CA3-F5DA-E9N38,3.0,0.02205
14906908327333322755,715853,2020-02-04 20:39:23,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-3NNV-SKJ5-H4KU-BWYH2,7.0,0.0588
18313570522352561380,715844,2020-02-04 20:15:59,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-T7EF-222H-A9BA-AZTW7,2.0,0.0441
10543710295704241791,715072,2020-02-02 15:56:41,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-T7EF-222H-A9BA-AZTW7,2.0,0.0294
6221695881690064104,714612,2020-02-01 09:05:46,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-T7EF-222H-A9BA-AZTW7,1.0,0.02205
7916846460914900422,714560,2020-02-01 05:42:40,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-SKU8-JVPD-JVTD-9AJJC,5.0,0.03675
1820107100808981643,712750,2020-01-27 04:23:53,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-T7EF-222H-A9BA-AZTW7,4.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7EF-222H-A9BA-AZTW7,10.0,0.06615
