ID,Height,timestamp,Type,From,To,Amount,Fee
10142880316095774953,588172,2019-02-12 15:26:08,Ordinary Payment,S-A45Q-EZUQ-K5JP-7AFBA,S-NNDQ-JZ4M-XLEK-D28GV,99841.6,0.1
16017496693806376110,588161,2019-02-12 14:53:11,Ordinary Payment,S-A45Q-EZUQ-K5JP-7AFBA,S-NNDQ-JZ4M-XLEK-D28GV,1.0,0.1
5557938168118431284,588149,2019-02-12 14:08:16,Ordinary Payment,S-A45Q-EZUQ-K5JP-7AFBA,S-NNDQ-JZ4M-XLEK-D28GV,99.942,0.1
13871807277287150326,588137,2019-02-12 13:05:41,Ordinary Payment,S-A45Q-EZUQ-K5JP-7AFBA,S-NNDQ-JZ4M-XLEK-D28GV,100.0,0.0147
12791389328330099349,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A45Q-EZUQ-K5JP-7AFBA,0.0,1.0
8211743139359028351,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A45Q-EZUQ-K5JP-7AFBA,0.0,1.0
11903095685087671216,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A45Q-EZUQ-K5JP-7AFBA,0.0,1.0
13569348855196571669,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A45Q-EZUQ-K5JP-7AFBA,0.0,1.0
2470224092061900431,459573,2018-02-17 17:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A45Q-EZUQ-K5JP-7AFBA,100038.94133447,1.0
6330705247593619757,459558,2018-02-17 16:37:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A45Q-EZUQ-K5JP-7AFBA,4.0,1.0
8304880320625279122,459230,2018-02-16 18:53:25,Account Update,S-A45Q-EZUQ-K5JP-7AFBA,,0.0,1.0
9794737930404221312,459229,2018-02-16 18:51:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A45Q-EZUQ-K5JP-7AFBA,1.0,1.0
