ID,Height,timestamp,Type,From,To,Amount,Fee
15713442478362068838,713375,2020-01-28 22:14:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BGPW-3MFL-NNY7-FK2KA,0.0,0.06615
11789640527308310243,462252,2018-02-25 05:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,101.99225312,1.0
5998331575858597,461379,2018-02-22 18:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,100.04707756,1.0
9254792496221609927,460183,2018-02-19 10:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,100.42243863,1.0
80528197708012055,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,104.04445727,1.0
14277559079252455240,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,100.36985662,1.0
18032014591327243882,457694,2018-02-12 11:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,101.25143281,1.0
246872235172513197,456787,2018-02-09 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,108.99675019,1.0
15387739996350314826,456144,2018-02-08 03:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,101.88199223,1.0
15360434290131817724,454801,2018-02-04 09:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,102.80685794,1.0
1662539431145972587,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,10.97312654,1.0
10209383355354154808,454234,2018-02-02 19:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGPW-3MFL-NNY7-FK2KA,101.38644999,1.0
412730162462485867,453212,2018-01-30 22:59:04,Reward Recipient Assignment,S-BGPW-3MFL-NNY7-FK2KA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18317594635741776437,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.47785568,1.0
16645581615297032783,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,22.01525298,1.0
347454413913264714,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,23.91780568,1.0
17005054683921378976,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,21.4367354,1.0
5910984021489417768,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,8.88996208,1.0
4669883776729114280,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.00051126,1.0
6804080733969049693,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.18658904,1.0
1448550455429700702,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,21.59366873,1.0
8102210528776689006,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,21.6743437,1.0
16649697125356008369,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.48178289,1.0
8568381093149888532,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,22.62342896,1.0
11767785240241866248,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,23.29620325,1.0
14671989512184840285,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,22.26788478,1.0
16479220746569350264,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,22.22731858,1.0
2283723089345540444,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,25.54369829,1.0
15424428712239165049,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,8.3030679,1.0
8769672226181368525,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.50752313,1.0
17540833729729140830,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.3679124,1.0
15140472279596318806,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,23.63152869,1.0
8564308149135840033,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,35.98501368,1.0
2843201193918111393,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,26.41388113,1.0
1025558312551325493,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.03712764,1.0
14596879130022651355,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,24.34987656,1.0
8395429072998533129,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,25.49693893,1.0
5488338166504519985,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.71449783,1.0
8395853183973408434,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,27.88197649,1.0
14040340413955420749,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,14.11179893,1.0
17537247979836996936,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGPW-3MFL-NNY7-FK2KA,20.5842056,1.0
4275756757003328945,446092,2018-01-11 01:39:57,Reward Recipient Assignment,S-BGPW-3MFL-NNY7-FK2KA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10717812990174204705,446088,2018-01-11 01:19:28,Ordinary Payment,S-GZRF-Z4W4-DK8Y-42GG7,S-BGPW-3MFL-NNY7-FK2KA,2.0,1.0
13693219032777091033,445420,2018-01-09 04:03:49,Reward Recipient Assignment,S-BGPW-3MFL-NNY7-FK2KA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15201731590434358540,444868,2018-01-07 15:51:22,Account Update,S-BGPW-3MFL-NNY7-FK2KA,,0.0,1.0
771099282495529657,444604,2018-01-06 21:24:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BGPW-3MFL-NNY7-FK2KA,2.0,1.0
16975862478817025285,444592,2018-01-06 20:23:26,Reward Recipient Assignment,S-BGPW-3MFL-NNY7-FK2KA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18020384455337198705,444586,2018-01-06 20:02:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BGPW-3MFL-NNY7-FK2KA,1.0,1.0
