ID,Height,timestamp,Type,From,To,Amount,Fee
1222709347674117826,302731,2016-12-05 17:32:01,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
16705499397191057858,302729,2016-12-05 17:20:54,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,2499.0,1.0
3560550771315966214,295495,2016-11-15 11:37:17,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,1273.0,1.0
17906389676831289866,295493,2016-11-15 11:30:39,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,1274.0,1.0
15003689343755330207,294922,2016-11-13 21:17:35,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
9757122692315588312,294921,2016-11-13 21:12:12,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,980.0,1.0
4182022108593222661,291646,2016-11-04 17:08:56,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
1250124269078442741,291644,2016-11-04 17:02:02,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,1201.0,1.0
9260047431182097557,289963,2016-10-31 00:22:43,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,455.0,1.0
10123087078829146362,289932,2016-10-30 22:30:06,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,456.0,1.0
11643033001606832879,287794,2016-10-24 19:48:51,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
17778370722152886286,287793,2016-10-24 19:44:07,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,389.0,1.0
17539519772192329902,285214,2016-10-17 14:51:35,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
11331191516084125368,285192,2016-10-17 13:30:32,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,212.0,1.0
10422759486194231408,284191,2016-10-14 18:09:05,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
16888156858638335170,284184,2016-10-14 17:45:57,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,70.0,1.0
16049430659739547582,281969,2016-10-08 12:59:44,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
13799257598047843005,281966,2016-10-08 12:47:30,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,41.0,1.0
15467495940097275581,281382,2016-10-06 21:53:16,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
9819656174783507069,281379,2016-10-06 21:42:29,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,76.0,1.0
11584900645779358988,281370,2016-10-06 21:14:11,Ordinary Payment,S-D4DW-XDQR-UDFK-GXHQU,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
2843333566741165659,281368,2016-10-06 21:05:20,Ordinary Payment,S-N4C5-DD9R-CWMD-7P3UV,S-D4DW-XDQR-UDFK-GXHQU,48.0,1.0
